﻿"მაგისტრობის კანდიდატთა სია, რომლებმაც წარმატებით ჩააბარეს 2016 წლის საერთო სამაგისტრო გამოცდა. ტესტი C",,,,,,,,,,,
N,საგამოცდო,ტესტი,წაკითხულის გააზრება,ნორმირებული  ქულა,ანალიტიკური      წერა,ნორმირებული ქულა,ლოგიკური მსჯელობა,ნორმირებული ქულა,რაოდენობრივი მსჯელობა,ნორმირებული ქულა,საგრანტო ქულა
59,406432914,ტესტი C,18.6,31620,13.0,23205,14.6,30660,16.4,29274,114759
60,421065629,ტესტი C,19.8,33660,13.0,23205,14.6,30660,15.2,27132,114657
61,414783463,ტესტი C,21.0,35700,13.0,23205,13.4,28140,15.2,27132,114177
62,416430475,ტესტი C,17.4,29580,14.0,24990,13.4,28140,17.6,31416,114126
63,418383924,ტესტი C,18.6,31620,14.0,24990,13.4,28140,16.4,29274,114024
64,414154363,ტესტი C,13.8,23460,17.0,30345,13.6,28560,17.6,31416,113781
65,403858032,ტესტი C,18.6,31620,13.0,23205,14.8,31080,15.6,27846,113751
66,417892470,ტესტი C,18.6,31620,14.0,24990,12.2,25620,17.6,31416,113646
67,414324576,ტესტი C,16.2,27540,13.0,23205,14.6,30660,17.8,31773,113178
68,407921037,ტესტი C,16.2,27540,16.0,28560,12.2,25620,17.6,31416,113136
69,418157440,ტესტი C,18.6,31620,12.0,21420,13.6,28560,17.6,31416,113016
70,410369317,ტესტი C,18.6,31620,15.0,26775,11.0,23100,17.6,31416,112911
71,419353252,ტესტი C,18.6,31620,14.0,24990,15.8,33180,12.8,22848,112638
72,419363224,ტესტი C,18.6,31620,13.0,23205,14.6,30660,15.2,27132,112617
73,417857184,ტესტი C,16.6,28220,16.0,28560,14.6,30660,14.0,24990,112430
74,416937223,ტესტი C,17.6,29920,14.0,24990,12.4,26040,17.6,31416,112366
75,414426787,ტესტი C,18.6,31620,13.0,23205,13.4,28140,16.4,29274,112239
76,411282110,ტესტი C,16.2,27540,14.0,24990,13.4,28140,17.6,31416,112086
77,416070319,ტესტი C,17.4,29580,13.0,23205,12.2,25620,18.8,33558,111963
78,413973902,ტესტი C,17.6,29920,15.0,26775,10.0,21000,19.0,33915,111610
79,416249407,ტესტი C,16.2,27540,15.0,26775,12.2,25620,17.6,31416,111351
80,417232784,ტესტი C,13.8,23460,14.0,24990,17.0,35700,15.2,27132,111282
81,417113316,ტესტი C,13.8,23460,13.0,23205,15.8,33180,17.6,31416,111261
82,414321013,ტესტი C,19.8,33660,15.0,26775,9.8,20580,16.8,29988,111003
83,416440037,ტესტი C,17.4,29580,11.0,19635,13.4,28140,18.8,33558,110913
84,419330373,ტესტი C,17.6,29920,14.0,24990,14.6,30660,14.0,24990,110560
85,411406961,ტესტი C,17.6,29920,13.0,23205,13.4,28140,16.4,29274,110539
86,414708338,ტესტი C,19.8,33660,14.0,24990,9.4,19740,18.0,32130,110520
87,403497895,ტესტი C,18.6,31620,13.0,23205,13.4,28140,15.4,27489,110454
88,411394394,ტესტი C,17.4,29580,13.0,23205,12.4,26040,17.6,31416,110241
89,415708474,ტესტი C,18.6,31620,13.0,23205,13.4,28140,15.2,27132,110097
90,418766916,ტესტი C,15.2,25840,15.0,26775,13.4,28140,16.4,29274,110029
91,413923986,ტესტი C,16.2,27540,15.0,26775,15.8,33180,12.6,22491,109986
92,416178726,ტესტი C,15.0,25500,17.0,30345,9.8,20580,18.8,33558,109983
93,411414037,ტესტი C,15.0,25500,11.0,19635,15.8,33180,17.6,31416,109731
94,416884810,ტესტი C,16.2,27540,15.0,26775,13.4,28140,15.2,27132,109587
95,416046610,ტესტი C,16.2,27540,15.0,26775,12.2,25620,16.4,29274,109209
96,411454300,ტესტი C,17.4,29580,15.0,26775,10.2,21420,17.6,31416,109191
97,417494174,ტესტი C,17.4,29580,17.0,30345,10.4,21840,15.0,26775,108540
98,419205149,ტესტი C,15.0,25500,15.0,26775,13.6,28560,15.4,27489,108324
99,413969563,ტესტი C,15.0,25500,14.0,24990,12.4,26040,17.8,31773,108303
100,416225574,ტესტი C,16.2,27540,13.0,23205,13.4,28140,16.4,29274,108159
101,415542700,ტესტი C,18.6,31620,12.0,21420,11.2,23520,17.6,31416,107976
102,410353481,ტესტი C,16.2,27540,17.0,30345,11.4,23940,14.6,26061,107886
103,402574630,ტესტი C,17.4,29580,13.0,23205,12.2,25620,16.4,29274,107679
104,419331167,ტესტი C,16.4,27880,15.0,26775,12.6,26460,14.8,26418,107533
105,416160892,ტესტი C,19.8,33660,14.0,24990,13.4,28140,11.6,20706,107496
106,410261543,ტესტი C,16.2,27540,15.0,26775,13.4,28140,14.0,24990,107445
107,418011228,ტესტი C,18.6,31620,15.0,26775,12.4,26040,12.8,22848,107283
108,417096372,ტესტი C,18.8,31960,14.0,24990,13.0,27300,12.8,22848,107098
109,416885322,ტესტი C,17.4,29580,14.0,24990,11.0,23100,16.4,29274,106944
110,417732432,ტესტი C,18.6,31620,14.0,24990,11.0,23100,15.2,27132,106842
111,415737153,ტესტი C,19.8,33660,11.0,19635,14.6,30660,12.8,22848,106803
112,415329732,ტესტი C,13.8,23460,13.0,23205,14.6,30660,16.4,29274,106599
113,419462881,ტესტი C,18.6,31620,15.0,26775,11.0,23100,14.0,24990,106485
114,415364372,ტესტი C,19.8,33660,17.0,30345,10.0,21000,12.0,21420,106425
115,417558870,ტესტი C,16.2,27540,13.0,23205,12.4,26040,16.6,29631,106416
116,415929776,ტესტი C,16.4,27880,13.0,23205,13.4,28140,15.2,27132,106357
117,417683825,ტესტი C,16.2,27540,15.0,26775,8.8,18480,18.8,33558,106353
118,416729299,ტესტი C,13.8,23460,14.0,24990,14.6,30660,15.2,27132,106242
119,405233625,ტესტი C,18.0,30600,16.0,28560,12.6,26460,11.4,20349,105969
120,415110701,ტესტი C,13.8,23460,11.0,19635,14.8,31080,17.8,31773,105948
121,408215978,ტესტი C,19.8,33660,16.0,28560,12.6,26460,9.6,17136,105816
122,417282082,ტესტი C,16.2,27540,13.0,23205,12.2,25620,16.4,29274,105639
123,416207673,ტესტი C,13.8,23460,16.0,28560,14.6,30660,12.8,22848,105528
124,418213174,ტესტი C,13.8,23460,14.0,24990,12.2,25620,17.6,31416,105486
125,418274884,ტესტი C,18.6,31620,15.0,26775,14.6,30660,9.2,16422,105477
126,413886269,ტესტი C,15.0,25500,15.0,26775,13.4,28140,14.0,24990,105405
127,415906809,ტესტი C,16.2,27540,15.0,26775,12.4,26040,14.0,24990,105345
128,403693015,ტესტი C,15.0,25500,16.0,28560,13.4,28140,12.8,22848,105048
129,421012585,ტესტი C,18.6,31620,13.0,23205,9.8,20580,16.4,29274,104679
130,416143419,ტესტი C,15.2,25840,11.0,19635,12.2,25620,18.8,33558,104653
131,411437441,ტესტი C,17.4,29580,12.0,21420,12.4,26040,15.4,27489,104529
132,418351100,ტესტი C,21.0,35700,11.0,19635,13.8,28980,11.2,19992,104307
133,401699281,ტესტი C,16.2,27540,12.0,21420,13.4,28140,15.2,27132,104232
134,415608266,ტესტი C,12.6,21420,14.0,24990,14.6,30660,15.2,27132,104202
135,414655388,ტესტი C,17.4,29580,13.0,23205,12.4,26040,14.2,25347,104172
136,416850410,ტესტი C,15.0,25500,13.0,23205,12.4,26040,16.4,29274,104019
137,406950623,ტესტი C,21.0,35700,12.0,21420,10.2,21420,14.2,25347,103887
138,411501657,ტესტი C,17.4,29580,13.0,23205,10.2,21420,16.6,29631,103836
139,416174517,ტესტი C,12.6,21420,13.0,23205,12.2,25620,18.8,33558,103803
140,417176999,ტესტი C,17.4,29580,11.0,19635,11.0,23100,17.6,31416,103731
141,415945596,ტესტი C,14.0,23800,9.0,16065,13.4,28140,20.0,35700,103705
142,416231174,ტესტი C,19.8,33660,10.0,17850,9.8,20580,17.6,31416,103506
143,405058042,ტესტი C,12.6,21420,15.0,26775,13.4,28140,15.2,27132,103467
144,407779704,ტესტი C,17.4,29580,14.0,24990,12.2,25620,13.0,23205,103395
145,415680461,ტესტი C,13.8,23460,14.0,24990,12.2,25620,16.4,29274,103344
146,407945678,ტესტი C,13.8,23460,13.0,23205,11.0,23100,18.8,33558,103323
147,416381771,ტესტი C,18.8,31960,13.0,23205,11.0,23100,14.0,24990,103255
148,416276251,ტესტი C,16.2,27540,14.0,24990,15.8,33180,9.8,17493,103203
149,416635533,ტესტი C,12.6,21420,7.0,12495,17.0,35700,18.8,33558,103173
150,418099511,ტესტი C,16.2,27540,10.0,17850,13.4,28140,16.6,29631,103161
151,415745331,ტესტი C,16.2,27540,13.0,23205,11.0,23100,16.4,29274,103119
152,407481847,ტესტი C,15.0,25500,12.0,21420,12.8,26880,16.4,29274,103074
153,417165376,ტესტი C,17.4,29580,13.0,23205,13.4,28140,12.4,22134,103059
154,417472725,ტესტი C,17.4,29580,14.0,24990,11.0,23100,14.2,25347,103017
155,418376807,ტესტი C,14.2,24140,13.0,23205,13.4,28140,15.4,27489,102974
156,417490514,ტესტი C,17.4,29580,12.0,21420,11.4,23940,15.6,27846,102786
157,414308462,ტესტი C,13.4,22780,13.0,23205,11.0,23100,18.8,33558,102643
158,417054787,ტესტი C,18.6,31620,11.0,19635,12.2,25620,14.4,25704,102579
159,404090750,ტესტი C,16.2,27540,13.0,23205,12.6,26460,14.2,25347,102552
160,414629367,ტესტი C,15.0,25500,10.0,17850,12.2,25620,18.8,33558,102528
161,414704744,ტესტი C,16.2,27540,13.0,23205,14.6,30660,11.8,21063,102468
162,415704660,ტესტი C,16.2,27540,11.0,19635,13.4,28140,15.2,27132,102447
163,407686610,ტესტი C,16.2,27540,11.0,19635,13.4,28140,15.2,27132,102447
164,415372052,ტესტი C,12.6,21420,14.0,24990,15.8,33180,12.8,22848,102438
165,415762554,ტესტი C,18.6,31620,13.0,23205,12.4,26040,12.0,21420,102285
166,415337375,ტესტი C,15.0,25500,12.0,21420,13.4,28140,15.2,27132,102192
167,416671242,ტესტი C,15.0,25500,12.0,21420,12.2,25620,16.4,29274,101814
168,413762460,ტესტი C,16.8,28560,15.0,26775,12.2,25620,11.6,20706,101661
169,416090520,ტესტი C,17.4,29580,12.0,21420,12.2,25620,14.0,24990,101610
170,413898128,ტესტი C,17.4,29580,11.0,19635,11.0,23100,16.4,29274,101589
171,400741804,ტესტი C,15.0,25500,15.0,26775,14.6,30660,10.4,18564,101499
172,418754841,ტესტი C,15.2,25840,14.0,24990,12.2,25620,14.0,24990,101440
173,418752905,ტესტი C,18.6,31620,14.0,24990,7.4,15540,16.4,29274,101424
174,417564922,ტესტი C,16.2,27540,13.0,23205,11.2,23520,15.2,27132,101397
175,418371673,ტესტი C,16.2,27540,13.0,23205,12.2,25620,14.0,24990,101355
176,417718516,ტესტი C,16.2,27540,12.0,21420,11.0,23100,16.4,29274,101334
177,410304998,ტესტი C,18.6,31620,14.0,24990,11.4,23940,11.6,20706,101256
178,410418396,ტესტი C,18.6,31620,12.0,21420,11.0,23100,14.0,24990,101130
179,419258242,ტესტი C,16.2,27540,12.0,21420,13.4,28140,13.4,23919,101019
180,401234352,ტესტი C,13.8,23460,14.0,24990,11.0,23100,16.4,29274,100824
181,417100611,ტესტი C,16.2,27540,14.0,24990,13.6,28560,11.0,19635,100725
182,410341235,ტესტი C,19.8,33660,12.0,21420,9.8,20580,14.0,24990,100650
183,416583813,ტესტი C,14.0,23800,14.0,24990,14.6,30660,11.8,21063,100513
184,416482799,ტესტი C,12.6,21420,12.0,21420,13.4,28140,16.4,29274,100254
185,414992311,ტესტი C,15.0,25500,15.0,26775,10.4,21840,14.6,26061,100176
186,415316874,ტესტი C,17.4,29580,10.0,17850,11.0,23100,16.6,29631,100161
187,415346318,ტესტი C,15.0,25500,13.0,23205,12.2,25620,14.4,25704,100029
188,415326360,ტესტი C,13.8,23460,14.0,24990,13.4,28140,13.0,23205,99795
189,419336701,ტესტი C,17.4,29580,16.0,28560,9.8,20580,11.8,21063,99783
190,416296882,ტესტი C,15.0,25500,13.0,23205,13.4,28140,12.8,22848,99693
191,417665863,ტესტი C,16.2,27540,14.0,24990,11.4,23940,13.0,23205,99675
192,414237921,ტესტი C,19.8,33660,11.0,19635,11.2,23520,12.8,22848,99663
193,418704596,ტესტი C,16.4,27880,13.0,23205,11.0,23100,14.2,25347,99532
194,414787389,ტესტი C,16.2,27540,15.0,26775,8.6,18060,15.2,27132,99507
195,418693439,ტესტი C,17.4,29580,11.0,19635,11.0,23100,15.2,27132,99447
196,418661309,ტესტი C,17.4,29580,16.0,28560,9.8,20580,11.6,20706,99426
197,418273406,ტესტი C,13.8,23460,12.0,21420,11.0,23100,17.6,31416,99396
198,418141190,ტესტი C,15.0,25500,14.0,24990,11.2,23520,14.2,25347,99357
199,417304454,ტესტი C,18.6,31620,10.0,17850,9.8,20580,16.4,29274,99324
200,417164440,ტესტი C,11.4,19380,13.0,23205,11.0,23100,18.8,33558,99243
201,418806594,ტესტი C,17.4,29580,13.0,23205,9.2,19320,15.2,27132,99237
202,405382069,ტესტი C,13.2,22440,12.0,21420,12.2,25620,16.6,29631,99111
203,420041517,ტესტი C,15.0,25500,15.0,26775,11.2,23520,13.0,23205,99000
204,417184709,ტესტი C,18.6,31620,16.0,28560,6.4,13440,14.2,25347,98967
205,416344896,ტესტი C,16.2,27540,16.0,28560,13.6,28560,8.0,14280,98940
206,411391861,ტესტი C,15.6,26520,12.0,21420,11.0,23100,15.6,27846,98886
207,416117849,ტესტი C,17.4,29580,12.0,21420,9.8,20580,15.2,27132,98712
208,416169588,ტესტი C,17.4,29580,11.0,19635,12.6,26460,12.8,22848,98523
209,416872958,ტესტი C,14.4,24480,12.0,21420,14.0,29400,13.0,23205,98505
210,418228971,ტესტი C,12.6,21420,12.0,21420,14.6,30660,14.0,24990,98490
211,414270517,ტესტი C,17.4,29580,11.0,19635,13.4,28140,11.8,21063,98418
212,407212163,ტესტი C,13.8,23460,10.0,17850,12.2,25620,17.6,31416,98346
213,415096229,ტესტი C,17.4,29580,12.0,21420,9.6,20160,15.2,27132,98292
214,420107755,ტესტი C,16.2,27540,15.0,26775,10.4,21840,12.4,22134,98289
215,416079322,ტესტი C,15.0,25500,10.0,17850,12.2,25620,16.4,29274,98244
216,416109507,ტესტი C,12.6,21420,16.0,28560,15.8,33180,8.4,14994,98154
217,407378312,ტესტი C,15.0,25500,10.0,17850,11.0,23100,17.6,31416,97866
218,419568143,ტესტი C,15.0,25500,13.0,23205,7.4,15540,18.8,33558,97803
219,410368105,ტესტი C,13.6,23120,14.0,24990,10.4,21840,15.6,27846,97796
220,417686809,ტესტი C,17.4,29580,12.0,21420,13.4,28140,10.4,18564,97704
221,413773974,ტესტი C,17.4,29580,10.0,17850,11.0,23100,15.2,27132,97662
222,416326567,ტესტი C,18.6,31620,14.0,24990,8.6,18060,12.8,22848,97518
223,419714865,ტესტი C,15.0,25500,14.0,24990,9.8,20580,14.8,26418,97488
224,420009896,ტესტი C,19.8,33660,12.0,21420,11.0,23100,10.8,19278,97458
225,418833962,ტესტი C,13.8,23460,13.0,23205,12.2,25620,14.0,24990,97275
226,411479222,ტესტი C,12.6,21420,11.0,19635,10.6,22260,19.0,33915,97230
227,415338204,ტესტი C,18.8,31960,13.0,23205,9.8,20580,12.0,21420,97165
228,415561762,ტესტი C,18.6,31620,12.0,21420,10.4,21840,12.4,22134,97014
229,411419082,ტესტი C,17.4,29580,14.0,24990,10.0,21000,12.0,21420,96990
230,419672387,ტესტი C,13.8,23460,10.0,17850,13.4,28140,15.4,27489,96939
231,407134331,ტესტი C,13.8,23460,14.0,24990,12.2,25620,12.8,22848,96918
232,419364860,ტესტი C,13.8,23460,13.0,23205,11.0,23100,15.2,27132,96897
233,418339789,ტესტი C,18.6,31620,15.0,26775,11.0,23100,8.6,15351,96846
234,418118082,ტესტი C,19.8,33660,13.0,23205,12.2,25620,8.0,14280,96765
235,417235820,ტესტი C,18.6,31620,13.0,23205,9.4,19740,12.4,22134,96699
236,419269088,ტესტი C,18.6,31620,12.0,21420,6.6,13860,16.6,29631,96531
237,417993682,ტესტი C,13.8,23460,13.0,23205,9.8,20580,16.4,29274,96519
238,417201407,ტესტი C,14.2,24140,13.0,23205,11.2,23520,14.2,25347,96212
239,415692824,ტესტი C,15.0,25500,14.0,24990,9.8,20580,14.0,24990,96060
240,411394603,ტესტი C,13.4,22780,14.0,24990,11.6,24360,13.4,23919,96049
241,400530206,ტესტი C,12.6,21420,16.0,28560,11.0,23100,12.8,22848,95928
242,415213321,ტესტი C,15.8,26860,15.0,26775,8.4,17640,13.8,24633,95908
243,410478346,ტესტი C,15.0,25500,11.0,19635,12.2,25620,14.0,24990,95745
244,410424942,ტესტი C,19.8,33660,14.0,24990,7.8,16380,11.6,20706,95736
245,419214580,ტესტი C,19.8,33660,12.0,21420,11.2,23520,9.6,17136,95736
246,420034834,ტესტი C,12.6,21420,8.0,14280,14.6,30660,16.4,29274,95634
247,419493990,ტესტი C,17.4,29580,11.0,19635,11.2,23520,12.8,22848,95583
248,418382731,ტესტი C,17.4,29580,13.0,23205,11.2,23520,10.8,19278,95583
249,403870690,ტესტი C,17.0,28900,11.0,19635,11.0,23100,13.4,23919,95554
250,417844630,ტესტი C,13.8,23460,12.0,21420,12.2,25620,14.0,24990,95490
251,418346907,ტესტი C,11.4,19380,15.0,26775,12.4,26040,13.0,23205,95400
252,417341469,ტესტი C,15.0,25500,12.0,21420,12.2,25620,12.8,22848,95388
253,419677947,ტესტი C,15.0,25500,12.0,21420,12.2,25620,12.8,22848,95388
254,419377323,ტესტი C,13.8,23460,16.0,28560,8.6,18060,14.0,24990,95070
255,413898246,ტესტი C,18.6,31620,15.0,26775,8.6,18060,10.4,18564,95019
256,418350821,ტესტი C,15.2,25840,13.0,23205,11.0,23100,12.8,22848,94993
257,415279255,ტესტი C,12.6,21420,10.0,17850,14.6,30660,14.0,24990,94920
258,417479306,ტესტი C,16.2,27540,11.0,19635,9.8,20580,15.2,27132,94887
259,416228950,ტესტი C,12.6,21420,13.0,23205,11.0,23100,15.2,27132,94857
260,404806674,ტესტი C,16.2,27540,14.0,24990,6.2,13020,16.4,29274,94824
261,411493202,ტესტი C,18.6,31620,13.0,23205,11.2,23520,9.2,16422,94767
262,419389799,ტესტი C,15.0,25500,9.0,16065,12.4,26040,15.2,27132,94737
263,416214581,ტესტი C,16.2,27540,13.0,23205,12.6,26460,9.8,17493,94698
264,415236006,ტესტი C,15.0,25500,13.0,23205,11.0,23100,12.8,22848,94653
265,416177934,ტესტი C,15.0,25500,12.0,21420,9.8,20580,15.2,27132,94632
266,417831620,ტესტი C,11.4,19380,14.0,24990,11.0,23100,15.2,27132,94602
267,407675805,ტესტი C,11.6,19720,15.0,26775,11.0,23100,14.0,24990,94585
268,417983903,ტესტი C,15.2,25840,15.0,26775,9.6,20160,12.2,21777,94552
269,416247783,ტესტი C,13.8,23460,14.0,24990,11.0,23100,12.8,22848,94398
270,417229934,ტესტი C,15.0,25500,11.0,19635,13.4,28140,11.8,21063,94338
271,416281438,ტესტი C,11.4,19380,11.0,19635,13.4,28140,15.2,27132,94287
272,405119223,ტესტი C,16.2,27540,13.0,23205,11.2,23520,11.2,19992,94257
273,417266602,ტესტი C,16.2,27540,10.0,17850,13.4,28140,11.6,20706,94236
274,417761702,ტესტი C,21.0,35700,15.0,26775,6.6,13860,10.0,17850,94185
275,415227456,ტესტი C,13.8,23460,16.0,28560,5.6,11760,17.0,30345,94125
276,411517969,ტესტი C,16.2,27540,14.0,24990,12.8,26880,8.2,14637,94047
277,418252920,ტესტი C,19.8,33660,12.0,21420,10.2,21420,9.8,17493,93993
278,417126581,ტესტი C,15.0,25500,11.0,19635,13.4,28140,11.6,20706,93981
279,414352725,ტესტი C,16.2,27540,13.0,23205,8.6,18060,14.0,24990,93795
280,416549472,ტესტი C,17.4,29580,13.0,23205,13.4,28140,7.2,12852,93777
281,417102134,ტესტი C,12.6,21420,15.0,26775,9.8,20580,14.0,24990,93765
282,414742612,ტესტი C,13.8,23460,12.0,21420,13.4,28140,11.6,20706,93726
283,414652468,ტესტი C,13.8,23460,15.0,26775,8.6,18060,14.2,25347,93642
284,410400971,ტესტი C,14.6,24820,9.0,16065,12.2,25620,15.2,27132,93637
285,418338733,ტესტი C,15.0,25500,14.0,24990,8.6,18060,14.0,24990,93540
286,418363082,ტესტი C,15.2,25840,12.0,21420,10.0,21000,14.0,24990,93250
287,417072519,ტესტი C,15.0,25500,11.0,19635,11.0,23100,14.0,24990,93225
288,415308539,ტესტი C,11.6,19720,13.0,23205,11.0,23100,15.2,27132,93157
289,418334042,ტესტი C,16.2,27540,11.0,19635,11.0,23100,12.8,22848,93123
290,410394511,ტესტი C,21.0,35700,10.0,17850,11.0,23100,9.2,16422,93072
291,410459656,ტესტი C,13.2,22440,16.0,28560,11.0,23100,10.6,18921,93021
292,410257752,ტესტი C,17.4,29580,10.0,17850,9.8,20580,14.0,24990,93000
293,417134623,ტესტი C,13.8,23460,14.0,24990,12.2,25620,10.6,18921,92991
294,417981017,ტესტი C,13.8,23460,11.0,19635,9.8,20580,16.4,29274,92949
295,418269118,ტესტი C,12.6,21420,11.0,19635,12.6,26460,14.2,25347,92862
296,417364969,ტესტი C,13.4,22780,12.0,21420,12.6,26460,12.4,22134,92794
297,418446510,ტესტი C,16.2,27540,10.0,17850,8.6,18060,16.4,29274,92724
298,411392503,ტესტი C,17.4,29580,11.0,19635,9.8,20580,12.8,22848,92643
299,416037593,ტესტი C,13.8,23460,12.0,21420,9.8,20580,15.2,27132,92592
300,417123929,ტესტი C,13.8,23460,14.0,24990,9.8,20580,13.2,23562,92592
301,417443901,ტესტი C,15.0,25500,14.0,24990,12.2,25620,9.2,16422,92532
302,416124880,ტესტი C,15.0,25500,6.0,10710,12.4,26040,16.8,29988,92238
303,417242844,ტესტი C,11.6,19720,11.0,19635,12.2,25620,15.2,27132,92107
304,417092784,ტესტი C,16.2,27540,11.0,19635,11.0,23100,12.2,21777,92052
305,418296782,ტესტი C,17.4,29580,8.0,14280,11.0,23100,14.0,24990,91950
306,403171895,ტესტი C,13.8,23460,10.0,17850,12.2,25620,14.0,24990,91920
307,416595110,ტესტი C,13.8,23460,16.0,28560,9.8,20580,10.8,19278,91878
308,410346289,ტესტი C,10.2,17340,11.0,19635,12.2,25620,16.4,29274,91869
