﻿დანართი №1,,,,,,,,,,,
სსიპ საქართველოს ეროვნული არქივის სახელმწიფო შესყიდვების წლიური გეგმა 2018 წლის 31   დეკემბრის  მდგომარეობით,,,,,,,,,,,
ლარებში,,,,,,,,,,,
ძირითადი CPV,სავარაუდო ღირებულება,შესყიდვის საშუალება,კვარტლები,ერთწლიანი/ მრავალწლიანი,შესყიდვის საფუძველი,დაფინანსების წყარო,პრეისკურანტით,ორეტაპიანი,ალტერნატიული,ერთობლივი,შენიშვნა
322,990,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
323,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
324,1,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
325,450,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
331,550,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
336,400,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
337,1500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
343,100,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
343,2154,კონსოლიდირებული ტენდერი,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
349,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
349,600,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
351,53465,ე.ტ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,არაფინარაფინანსური აქტივების ზრდა;
358,4999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
381,350,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
384,165,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
385,265,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
386,820,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
386,3500,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
391,22400,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
391,52481,ეტ,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,არაფინანსური აქტივები
392,2600,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
395,1639,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
395,2550,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
397,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
397,1790,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
398,3500,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
411,30,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
421,1124,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
421,2469,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
424,1238,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
425,1,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
429,800,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
441,4999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
442,200,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
443,300,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
444,3520,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
445,3000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
445,1792,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
448,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
452,5000,ე.ტ,2-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
453,502800,ე.ტ,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
454,64000,ე.ტ,2-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
481,1416,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
501,18500,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,კი,არა,არა,არა,
501,2236,გ.შ,1-4 კვარტალი,ერთწლიანი,განსაზღვრული წლოვანების ავტოსატრანსპორტო საშუალებები,სბ,არა,არა,არა,არა,
503,8000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
504,140,ე.ტ,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,
505,2900,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
507,3999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
508,2800,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
631,50000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
631,1500,ე.ტ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
641,20000,გ.შ,1-4 კვარტალი,ერთწლიანი,სახელმწიფო შესყიდვების შესახებ საქართველოს კანონის I მუხლის მე-3-1 პუნქტის ს) ქვეპუნქტი,სბ,არა,არა,არა,არა,
642,180,ე.ტ,1-4 კვარტალი,ერთწლიანი,ერთობლივი,სბ,არა,არა,არა,კი,
642,11520,გ.შ,1-4 კვარტალი,ერთწლიანი,"გ.შ  საქართველოს კანონის მე-10-1 მუხლის მე-3 პუნქტის „დ“ ქვეპუნქტის და საქართველოს მთავრობის 2017 წლის 13 თებერვლის №244 განკარგულების შესაბამისად,",სბ,არა,არა,არა,არა,
642,14920,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
642,20000,კონსოლიდირებული ტენდერი,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,
637,250,გ.შ,2-4 კვარტალი,ერთწლიანი,"სახელმწიფო შესყიდვების შესახებ საქართველოს კანონის მე-101 მუხლის მე-3 პუნქტის ,,ზ” ქვეპუნქტი",სბ,არა,არა,არა,არა,
702,2700,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
712,4700,გ.შ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
713,70000,კონკურსი,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
713,47200,კონკურსი,2-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
713,9680,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
716,420,გ.შ,3-4 კვარტალი,ერთწლიანი,",სახელმწიფო შესყიდვების შესახებ’’ საქართველოს კანონის მე-101  მუხლის მესამე პუნქტის ,,ზ’’  ქვეპუნქტის",სბ,არა,არა,არა,არა,
721,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
722,3000,გ.შ,1-4 კვარტალი,ერთწლიანი,"გ.შ (კანონის 10-1, მე-3 პუნქტის, ""ზ"" ქვეპუნქტი) და 2017 წლის 13 თებერვლის 244 მთავრობის განკარგულება",სბ,არა,არა,არა,არა,
722,160000,გ.შ,1-4 კვარტალი,ერთწლიანი,"გ.შ კანონის მე-101 მუხლის მე-3 პუნქტის „დ"" ქვეპუნქტისა და საქართველოს მთავრობის 2012 წლის 14 მაისის N929 განკარგულების საფუძველზე ",სბ,არა,არა,არა,არა,
722,450,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
722,15000,გ.შ,1-4 კვარტალი,ერთწლიანი,გ.შ („სახელმწიფო შესყიდვების შესახებ“ საქართველოს კანონის მე-101 მუხლის მე-3 პუნქტის „დ“ ქვეპუნქტისა და საქართველოს მთავრობის 2012 წლის 23 მარტის N496 განკარგულება),სბ,არა,არა,არა,არა,
724,90747,გ.შ,1-4 კვარტალი,ერთწლიანი,საქართველოს მთავრობის 2012 წლის 26 სექტემბრის N1805 განკარგულება,სბ,არა,არა,არა,არა,
752,4860,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
773,9.55,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
792,5900,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
793,420,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
795,3009,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
797,65000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
797,41754,გ.შ,1-4 კვარტალი,ერთწლიანი,ექსკლუზივი,სბ,არა,არა,არა,არა,
798,41193.85,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
799,19.75,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
805,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
904,3801,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
906,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
909,18956.4,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
921,100,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
922,480,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
925,180,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
983,1864,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
,,,,,,,,,,,
34,1650,გ.შ,4-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
91,434,კ.ტ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
92,491,გ.შ,4-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
148,385,გ.შ,4-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
156,48,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
181,3800,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
184,115,გ.შ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
185,31850,გ.შ,1-4 კვარტალი,ერთწლიანი,წარმომადგენლობითი ხარჯები,სშ,არა,არა,არა,არა,
185,4999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
189,797,გ.შ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
192,4980,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
194,3360,გ.შ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
195,81,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
196,190,გ.შ,4-4კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
221,964,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
222,747,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
223,200,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
224,1000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
224,37856,ე.ტ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
228,1000,გ.შ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
229,2021,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
241,140,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
242,930,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
249,2100,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
243,3600,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
301,8956,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
301,200,ე.ტ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
301,1305,კონსოლიდირებული ტენდერი,4-4 კვარტალი,ერთწლიანი,,სშ,არა,არა,არა,არა,
301,12490,კონსოლიდირებული ტენდერი,1-4 კვარტალი,ერთწლიანი,,სშ,არა,არა,არა,არა,
302,2355.4,კონსოლიდირებული ტენდერი,4-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
302,8499,კონსოლიდირებული ტენდერი,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
302,4674,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
302,92899,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
311,115557,ე.ტ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივი
312,4960,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
313,2986,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
314,1913,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
315,4900,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
316,996.26,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
317,350,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
322,100,გ.შ,4-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
331,229.7,გ.შ,4-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
385,250,გ.შ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
385,1122,გ.შ,4-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივი
397,4670,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
421,1780,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
323,11675,ე.ტ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
324,40,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
324,7101,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
325,750,გ.შ,4-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
325,1400,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
337,4994,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
351,360,გ.შ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
383,200,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
386,10,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
386,2200,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
391,24530,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
391,305788,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
391,500,ე.ტ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების 
392,8664,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
392,8290,ე.ტ,4-4  კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არფინანსური აქტივები
395,15915,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
398,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
411,100,გ.შ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
424,4990,გ.შ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
429,943,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
438,905,გ.შ,4-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
