ი.მ. გურამ მაჩაიძე (პირადი №59001028856),/WarnedSuppliersRegistry/(59001028856),28.09.2016
შპს „ლეი ტექ“ (ს/კ: 205075416),/WarnedSuppliersRegistry/(205075416),29.09.2016
შპს „კობი ჯგუფი“ (ს/კ: 404973944),/WarnedSuppliersRegistry/(404973944),29.09.2016
შპს „არქიკულტურა“ (ს/კ: 404874347),/WarnedSuppliersRegistry/(404874347),29.09.2016
შპს „ემ ენ ბილდინგი“ (ს/კ: 400138016),/WarnedSuppliersRegistry/(400138016),30.09.2016
შპს „საქართველოს ტექნიკური ჯგუფი“ (ს/კ: 200236707),/WarnedSuppliersRegistry/(200236707),30.09.2016
უცხოური საწარმოს ფილიალი „შპს ლიტომის წარმომადგენლობა საქართველოში“ (ს/კ: 445471515),/WarnedSuppliersRegistry/(445471515),03.10.2016
შპს „TRG Group“ (ს/კ: 245558793),/WarnedSuppliersRegistry/(245558793),03.10.2016
შპს „ალიგატორი 1“ (ს/კ: 448386283),/WarnedSuppliersRegistry/შპს-ალიგატორი-1-(ს-კ-448386283),04.10.2016
შპს „თფგ“ (ს/კ: 441484840),/WarnedSuppliersRegistry/(441484840),05.10.2016
ი.მ. ავთანდილ კაჭახიძე (პირადი №60001001486),/WarnedSuppliersRegistry/(60001001486),05.10.2016
შპს „დიზაინერული სტუდია ნიკოლო & ვაჟები“ (ს/კ: 205208210),/WarnedSuppliersRegistry/(205208210),05.10.2016
სს „საქწყალპროექტი“ (ს/კ: 204853943),/WarnedSuppliersRegistry/(204853943),06.10.2016
შპს „კავკას მეტალი“ (ს/კ: 205282308),/WarnedSuppliersRegistry/(205282308),07.10.2016
შპს „მეგი და კომპანია“ (ს/კ: 211387603),/WarnedSuppliersRegistry/(211387603),12.10.2016
შპს „ამი“ (ს/კ: 400126234),/WarnedSuppliersRegistry/(400126234),12.10.2016
ი.მ. უჩა ხითარიშვილი (პირადი №38001005216),/WarnedSuppliersRegistry/(38001005216),12.10.2016
ი.მ. ამირან გოგალაძე (პირადი №11001009207),/WarnedSuppliersRegistry/(11001009207),13.10.2016
შპს „ინჟინერი“ (ს/კ: 404873785),/WarnedSuppliersRegistry/(404873785),13.10.2016
შპს „გზამშენი 2014“ (ს/კ: 425359079),/WarnedSuppliersRegistry/425359079,19.10.2016
შპს „ქ.10“ (ს/კ: 405058299),/WarnedSuppliersRegistry/შპს-ქ-10-(ს-კ-405058299),19.10.2016
შპს „გილმარი 2“ (ს/კ: 202166690),/WarnedSuppliersRegistry/202166690,19.10.2016
შპს „ლამფალაში“ (ს/კ: 226528889),/WarnedSuppliersRegistry/(226528889),20.10.2016
ი.მ. გიგლა ჩანქსელიანი (პირადი №27001000854),/WarnedSuppliersRegistry/(27001000854),20.10.2016
შპს „ელექტროლუქსი“ (ს/კ: 405020178),/WarnedSuppliersRegistry/(405020178),21.10.2016
შპს „თურმანიძის ავეჯი“ (ს/კ: 446755869),/WarnedSuppliersRegistry/(446755869),21.10.2016
შპს „ნიტექსი“ (ს/კ: 204525852),/WarnedSuppliersRegistry/(204525852),26.10.2016
შპს „ნიუ კომპანი“ (ს/კ: 443857925),/WarnedSuppliersRegistry/(443857925),26.10.2016
შპს „ალთო XXI“ (ს/კ: 425052186),/WarnedSuppliersRegistry/(425052186),02.11.2016
შპს „ბანი დეველოპმენტი“ (ს/კ: 445454160),/WarnedSuppliersRegistry/(445454160),02.11.2016
შპს „გიო“ (ს/კ: 448047881),/WarnedSuppliersRegistry/(448047881),03.11.2016
უცხოური საწარმოს ფილიალი „შეზღუდული პასუხისმგებლობის საზოგადოება ვლადნეფტპროდუქტის წარმომადგენლობა ს,/WarnedSuppliersRegistry/(404494677),08.11.2016
შპს „ერისი“ (ს/კ: 440390818),/WarnedSuppliersRegistry/(440390818),09.11.2016
შპს „სისუფთავის სერვისი“ (ს/კ: 404955214),/WarnedSuppliersRegistry/(404955214),09.11.2016
შპს „ემ-კომპანი“ (ს/კ: 204496651),/WarnedSuppliersRegistry/204496651,10.11.2016
უცხოური საწარმოს ფილიალი „შპს ილქინ-მმ-ის საქართველოს ფილიალი“ (ს/კ: 405151464),/WarnedSuppliersRegistry/405151464,11.11.2016
შპს „ენ იქს ჯგუფი“ (ს/კ: 400155318),/WarnedSuppliersRegistry/(400155318),16.11.2016
შპს „ევოკო მეტიზი“ (ს/კ: 202459115),/WarnedSuppliersRegistry/(202459115),16.11.2016
შპს „ფოსიბილითი“ (ს/კ: 443858899),/WarnedSuppliersRegistry/(443858899),16.11.2016
შპს „Fin-Estate“ (ს/კ: 401959136),/WarnedSuppliersRegistry/(401959136),16.11.2016
შპს „ბილდინგ გრუპი“ (ს/კ: 400113578),/WarnedSuppliersRegistry/(400113578),22.11.2016
შპს „გამომცემლობა სამშობლო“ (ს/კ: 400036527),/WarnedSuppliersRegistry/(400036527),24.11.2016
ი.მ. დავით ალუდაური (პირადი №16001009729),/WarnedSuppliersRegistry/(16001009729),25.11.2016
შპს „მეხი 1984“ (ს/კ: 436039207),/WarnedSuppliersRegistry/(436039207),25.11.2016
შპს „ოლბერი“ (ს/კ: 205225889),/WarnedSuppliersRegistry/(205225889),29.11.2016
შპს „ჩემი ოფისი“ (ს/კ: 404971768),/WarnedSuppliersRegistry/(404971768),29.11.2016
ი.მ. არშაკ ჰამოიან (პირადი №07001034486),/WarnedSuppliersRegistry/(07001034486),29.11.2016
ი.მ. ზაზა პაპაშვილი (პირადი №13001055892),/WarnedSuppliersRegistry/(13001055892),02.12.2016
