﻿,,,,,,,,,,,,,
2015 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა,,,,,,,,,,,,,
1. შედგენის თარიღი  22.06.2015 წ.,,,,2. შემსყიდველი ორგანიზაციის საიდენთიფიკაციო კოდი: 203824148,,,,,,,,,
"3. შემსყიდველი ორგანიზაციის დასახელება: სსიპ ""საქართველოს ეროვნული ბანკი""",,,,4. დაფინანსების წყარო: საჯარო სამართლის იურიდიული პირის სახსრებით,,,,,,,,,
"5. სახელმწიფო შესყიდვების გეგმით გათვალისწინებული ჯამური თანხა დაფინანსების წყაროს შესაბამისად 6,193,275 ლარი",,,,,,,,,,,,,
,,,,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა, ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,,,,,
14,22900000,სხვადასხვა ნაბეჭდი მასალა, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
15,24100000,აირები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
16,24300000,ძირითადი არაორგანული და ორგანული ქიმიკატები, 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 96.00 , 96.00 ,,,,,
17,30100000,"საოფისე მანქანა-დანადგარები, აღჭურვილობა და საკანცელარიო ნივთები, კომპიუტერების, პრინტერებისა და ავეჯის გარდა"," 10,000.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,," 3,825.00 "," 3,825.00 ",,,,,
,,," 59,450.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,, 320.00 ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""გამარტივებული შესყიდვის, გამარტივებული ელექტრონული ტენდერისა და ელექტრონული ტენდერის ჩატარების წესის""  23-ე მუხლის 1-ლი პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 292.00 , 281.11 ,,,,,
,,," 142,835.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 68,606.00 "," 47,144.00 ",,,,,
18,30200000,კომპიუტერული მოწყობილობები და აქსესუარები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,," 399,460.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 2,200.00 "," 2,200.00 ",,,,,
19,31100000,"ელექტროძრავები, გენერატორები და ტრანსფორმატორები"," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 78.00 , 78.00 ,,,,,
20,31200000,ელექტროენერგიის გამანაწილებელი და საკონტროლო აპარატურა, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 47.00 , 47.00 ,,,,,
21,31300000,იზოლირებული მავთული და კაბელი, 300.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
22,31400000,"აკუმულატორები, დენის პირველადი წყაროები და პირველადი ელემენტები"," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად", 160.00 , 160.00 ,,,,,
,,," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,244.09 "," 1,244.09 ",,,,,
23,31500000,გასანათებელი მოწყობილობები და ელექტრონათურები, 800.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 113.00 , 113.00 ,,,,,
24,31600000,ელექტრომოწყობილობები და აპარატურა," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
25,32300000,ტელე- და რადიოსიგნალის მიმღებები და აუდიო- ან ვიდეოგამოსახულების ჩამწერი ან აღწარმოების აპარატურა," 6,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
26,32400000,ქსელები," 4,990.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 2,736.89 "," 2,736.89 ",,,,,
27,33700000,პირადი ჰიგიენის საშუალებები, 900.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 253.30 , 253.30 ,,,,,
28,34300000,ნაწილები და აქსესუარები სატრანსპორტო საშუალებებისა და მათი ძრავებისათვის," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
,,," 5,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად", 815.00 , 815.00 ,,,,,
29,34900000,სხვადასხვა სატრანსპორტო მოწყობილობა და სათადარიგო ნაწილები," 1,200.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 660.00 , 660.00 ,,,,,
30,35100000,საგანგებო სიტუაციების დროს გამოსაყენებელი მოწყობილობები და უსაფრთხოების საშუალებები," 15,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
31,35800000,ინდივიდუალური და დამხმარე მოწყობილობები," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 310.00 , 310.00 ,,,,,
32,37800000,ხელნაკეთობები და ხელოვნების ნივთების შესაქმნელად საჭირო მასალები," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
33,38500000,საკონტროლო და გამოსაცდელი აპარატურა," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
34,38600000,ოპტიკური ხელსაწყოები," 10,450.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
35,38800000,საწარმოო პროცესებისა და დისტანციური მართვის მოწყობილობები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
36,39100000,ავეჯი," 4,950.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 2,220.00 "," 2,220.00 ",,,,,
37,39200000,ავეჯის აქსესუარები," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,, 565.00 ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""გამარტივებული შესყიდვის, გამარტივებული ელექტრონული ტენდერისა და ელექტრონული ტენდერის ჩატარების წესის""  23-ე მუხლის 1-ლი პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 536.60 , 536.60 ,,,,,
,,," 136,075.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 95,949.80 "," 92,470.15 ",,,,,
38,39300000,სხვადასხვა სახის მოწყობილობები," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
39,39500000,ქსოვილის ნივთები, 700.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 32.00 , 32.00 ,,,,,
40,39700000,საოჯახო ტექნიკა," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 796.00 , 796.00 ,,,,,
41,39800000,საწმენდი და საპრიალებელი პროდუქცია, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 127.25 , 127.25 ,,,,,
42,41100000,ბუნებრივი წყალი," 15,300.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 12,600.00 "," 6,090.00 ",,,,,
43,42100000,დანადგარები მექანიკური ენერგიის წარმოებისა და გამოყენებისთვის, 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 17.00 , 17.00 ,,,,,
44,42500000,გამაგრილებელი და სავენტილაციო მოწყობილობები," 22,500.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 18,000.00 "," 18,000.00 ",,,,,
45,42900000,სხვადასხვა ზოგადი და სპეციალური დანიშნულების მანქანა-დანადგარები," 1,550.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 900.00 , 900.00 ,,,,,
46,43100000,სამთო მანქანა-დანადგარები, 300.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 100.00 , 100.00 ,,,,,
47,44100000,სამშენებლო მასალები და დამხმარე სამშენებლო მასალები, 756.00 ,გამარტივებული შესყიდვა,I კვარტალი,2015 წლის 13 მარტს გამ. შესყიდვის საშუალებით გაფორმებული ხელშეკრულება N63/30, 756.00 , 756.00 ,,,,,
,,," 72,404.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 36,800.00 "," 36,799.82 ",,,,,
48,44200000,სტრუქტურული მასალები," 4,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
49,44300000,"კაბელები, მავთულები და მათთან დაკავშირებული მასალები", 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
50,44400000,სხვადასხვა ქარხნული წარმოების მასალა და მათთან დაკავშირებული საგნები," 30,250.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
51,44500000,"ხელსაწყოები, საკეტები, გასაღებები, ანჯამები, დამჭერები, ჭაჯვები და ზამბარები/რესორები", 800.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 138.00 , 138.00 ,,,,,
52,44600000,"ავზები, რეზერვუარები და კონტეინერები; ცენტრალური გათბობის რადიატორები და ბოილერები"," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 62.40 , 62.40 ,,,,,
53,45200000,მთლიანი ან ნაწილობრივი სამშენებლო სამუშაოები და სამოქალაქო მშენებლობის სამუშაოები," 767,500.00 ", ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
,,საპროექტო სამუშაოები," 30,000.00 ",კონკურსი,II-IV კვარტალი,, -   , -   ,,,,,
54,45300000,სამშენებლო-სამონტაჟო სამუშაოები," 3,700.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
55,45400000,შენობის დასრულების სამუშაოები," 2,332.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 2,331.76 "," 1,819.00 ",,,,,
,,," 22,568.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 13,986.00 "," 13,182.38 ",,,,,
56,48500000,საკომუნიკაციო და მულტიმედიის პროგრამული პაკეტები," 88,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
57,48700000,პროგრამული პაკეტების მომსახურე პროგრამები," 618,000.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 9,900.00 "," 9,890.10 ",,,,,
58,48800000,საინფორმაციო სისტემები და სერვერები," 170,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
59,50100000,"სატრანსპორტო საშუალებებისა და მათთან დაკავშირებული მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მასთან დაკავშირებული მომსახურებები"," 8,800.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად"," 5,244.20 "," 2,164.20 ",,,,,
,,, 106.00 ,გამარტივებული შესყიდვა,I-II კვარტალი,"შესყიდვა ხორციელდება ""გამარტივებული შესყიდვის, გამარტივებული ელექტრონული ტენდერისა და ელექტრონული ტენდერის ჩატარების წესის""  23-ე მუხლის 1-ლი პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 106.00 , 106.00 ,,,,,
,,," 44,294.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 37,000.00 "," 11,813.92 ",,,,,
60,50200000,"თვითმფრინავების, რკინიგზის, საგზაო და საზღვაო მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები"," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
61,50300000,"პერსონალური კომპიუტერების, საოფისე აპარატურის, სატელეკომუნიკაციო და აუდიოვიზუალური მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები"," 149,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,, 65.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""გამარტივებული შესყიდვის, გამარტივებული ელექტრონული ტენდერისა და ელექტრონული ტენდერის ჩატარების წესის""  23-ე მუხლის 1-ლი პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 65.00 , 65.00 ,,,,,
,,," 198,935.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 2,800.00 ", 470.00 ,,,,,
62,50400000,სამედიცინო და ზუსტი საზომი აპარატურის შეკეთება და ტექნიკური მომსახურება," 2,600.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 768.00 , 768.00 ,,,,,
63,50500000,"ტუმბოების, სარქველების, ონკანებისა და ლითონის კონტეინერების, ასევე, მანქანა-დანადგარების შეკეთება და ტექნიკური მომსახურება"," 2,700.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
64,50600000,უსაფრთხოებისა და თავდაცვის მასალების შეკეთება და ტექნიკური მომსახურება," 1,800.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
65,50700000,შენობის მოწყობილობების შეკეთება და ტექნიკური მომსახურება," 11,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 6,000.00 "," 2,500.00 ",,,,,
66,50800000,სხვადასხვა სახის სარემონტო (შესაკეთებელი) სამუშაოები და ტექნიკური მომსახურება," 1,250.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 146.00 , 146.00 ,,,,,
67,55100000,სასტუმროს მომსახურება," 99,650.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
68,55300000,რესტორნებისა და კვების საწარმოების მომსახურეობები ," 45,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 15,656.99 "," 15,656.99 ",,,,,
69,60100000,საავტომობილო ტრანსპორტის მომსახურებები," 9,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 2,180.00 "," 2,180.00 ",,,,,
,,," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 560.00 , 560.00 ,,,,,
70,60400000,საჰაერო ტრანსპორტის მომსახურებები," 12,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
71,63100000,ტვირთის გადაზიდვისა და შენახვის მომსახურებები," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 309.16 , 309.16 ,,,,,
72,63500000,"ტურისტული სააგენტოების, ტუროპერატორებისა და ტურისტების დახმარების მომსახურებები"," 5,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", 320.00 , 320.00 ,,,,,
,,, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 200.00 , 110.96 ,,,,,
73,63700000,"სახმელეთო, წყლისა და საჰაერო ტრანსპორტის დამხმარე მომსახურებები"," 1,700.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,700.00 "," 1,150.00 ",,,,,
74,64100000,საფოსტო და საკურიერო მომსახურებები," 15,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 14,249.00 "," 4,178.63 ",,,,,
75,64200000,სატელეკომუნიკაციო მომსახურებები," 8,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-II კვარტალი,"2012 წლის 5 ივნისს გამარტივებული ელექტრონული ტენდერის საშუალებით გაფორმებული მრავალწლიანი ხელშეკრულება N153/24 საერთო სავარაუდო ღირებულებით 130674 ლარი, მათ შორის 2015  წელს 8000 ლარი."," 8,000.00 "," 5,792.46 ",,,,,
,,," 12,000.00 ",გამარტივებული შესყიდვა,II-IV კვარტალი,"მრავალწლიანი შესყიდვა შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად"," 11,900.00 ", -   ,,,,,
,,, 785.00 ,კონსოლიდირებული ტენდერი,I კვარტალი,"2014 წლის 5 თებერვალს კონსოლიდირებული ტენდერის საშუალებით გაფორმებული  მრავალწლიანი ხელშეკრულება N31/24 საერთო სავარაუდო ღირებულებით 25000 ლარი, მათ შორის 2015  წელს 785 ლარი", 785.00 , 784.80 ,,,,,
,,," 17,215.00 ", კონსოლიდირებული ტენდერი ,I-IV კვარტალი,," 14,600.00 "," 3,457.87 ",,,,,
,,," 7,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად"," 7,000.00 "," 2,750.50 ",,,,,
,,," 9,670.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 6,776.00 "," 2,551.00 ",,,,,
76,66500000,სადაზღვევო და საპენსიო მომსახურებები," 55,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 41,500.00 "," 10,375.00 ",,,,,
77,71300000,საინჟინრო მომსახურებები," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
78,72200000,პროგრამული უზრუნველყოფის შემუშავება და საკონსულტაციო მომსახურებები," 20,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2009 წლის 18 ივნისს ტენდერის საშუალებით განხორციელებული მრავალწლიანი შესყიდვა ხელშეკრულება N205/01  ღირებულებით 198240  ლარი, მათ შორის 20000 ლარი – 2015წ. (ხელშეკრულება მოქმედებს  2015 წლის 22 ოქტომბრამდე)"," 14,868.00 "," 4,956.00 ",,,,,
,,," 150,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2009 წლის 17 ივლისს ტენდერის საშუალებით განხორციელებული მრავალწლიანი შესყიდვა ხელშეკრულება N234/01  ღირებულებით 1093764.70 აშშ დოლარი, მათ შორის 82600 აშშ დოლარი – 2015 წ.  (ხელშეკრულება მოქმედებს 2016 წლის 25 მარტამდე)."," 186,123.00 "," 186,122.58 ",,,,,
,,," 405,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"ორჯერ უარყოფითი შედეგით დასრულებული ტენდერის შემდგომ სებ–ის საბჭოს 2009 წლის 1 სექტემბრის  N30 განკარგულების საფუძველზე ერთ პირთან მოლაპარაკების საშუალებით 2009 წლის 17 ნოემბერს გაფორმებული მრავალწლიანი ხელშეკრულება N 366/01  ღირებულებით  4115938,44 აშშ დოლარი, მათ შორის 225000 აშშ დოლარი  – 2015 წ.   (ხელშეკრულება მოქმედებს 2016 წლის 13 ივნისამდე)"," 368,877.00 "," 125,240.63 ",,,,,
,,," 11,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 9,363.00 "," 1,113.00 ",,,,,
,,," 71,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 44,860.00 "," 20,221.10 ",,,,,
,,," 65,400.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 5,900.00 "," 2,230.00 ",,,,,
79,72400000,ინტერნეტმომსახურებები," 80,100.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად"," 80,100.00 "," 34,331.00 ",,,,,
