28,აქტივირებული ნახშირის ჰაერის ფილტრები,150002598,28.01.15," 18,000.00 ",03.02.14 12:00,ტენდერი არ შედგა,,
29,კომერციული ბლანკები,150003085,30.01.15," 3,600.00 ",05.02.15 12:30,ხელშეკრულება დაიდო: 17.02.15-ში," 2,825.00 ","სს ""ბეჭდვითი სიტყვის კომბინატი"""
30,ნაბეჭდი კონვერტები,150003092,30.01.15," 2,850.00 ",05.02.15 13:00,დასრულდა უარყოფითი შედეგით,,
31,ინგლისურენოვანი ტექსტების რედაქტირება/კორექტირების მომსახურებ,150003269,02.02.15," 9,300.00 ",06.02.15 14:00,ხელშეკრულება დაიდო: 13.02.15-ში," 9,248.50 ",ენდრიუ ჰარგრივზი
32,ეროვნული ბანკის სიმბოლოს მატარებელი სხვადასხვა სახის სარეკლამო პრომო-პროდუქცია,150003454,03.02.15," 63,500.00 ",09.02.15 13:30,ხელშეკრულება დაიდო 20.02.15-ში," 63,150.00 ","შპს ""E2E4"""
33,ეროვნული ბანკის სიმბოლოს მატარებელი სხვადასხვა სახის სარეკლამო პრომო-პროდუქცია,150004116,09.02.15," 42,500.00 ",13.02.15 12:30,ხელშეკრულება დაიდო 26.02.15-ში," 29,300.00 ","შპს ""ფრანი"""
34,აქტივირებული ნახშირის ჰაერის ფილტრები,150004118,09.02.15," 18,000.00 ",13.02.15 13:00,ხელშეკრულება დაიდო:  23.02.15-ში," 18,000.00 ","შპს ""CMS (climate management systems)"""
35,კარტრიჯების დამუხტვა-აღდგენა,150004530,11.02.15," 3,700.00 ",17.02.15 12:30,ხელშეკრულება დაიდო:  10.03.15-ში," 2,800.00 ","შპს ""პარაგონი"""
36,თრეინინგი,150005856,20.02.15," 7,900.00 ",26.02.15 12:30,ხელშეკრულება დაიდო:  10.03.15-ში," 4,499.00 ","შპს ""აითი ნოლიჯი"""
37,ბანკნოტების ნეკნების და კონების შესაფუთი (შემოსაკრავი) მასალები,150006169,24.02.15," 75,000.00 ",02.03.15 12:00,ხელშეკრულება დაიდო:  11.03.15-ში," 67,998.72 ","შპს ""ენ ჯი თი"""
38,თერმოპრინტერის რიბონები და ლეიბლის რულონები,150006174,24.02.15," 9,000.00 ",02.03.15 15:30,ხელშეკრულება დაიდო:  13.03.15-ში," 6,890.00 ","შპს ""ინფოზავრი ჯგუფი"""
39,ასლგადამღები აპარატების Canon IR6000 და Canon IR2018  სათადარიგო ნაწილები,150006603,27.02.15," 2,900.00 ",06.03.15 13:30,ხელშეკრულება დაიდო:  17.03.15-ში," 2,900.00 ","შპს ""ბენე"""
40,ნაბეჭდი კონვერტები,150007160,05.03.15," 2,700.00 ",11.03.15 14:30,ტენდერი არ შედგა,,
41,მოთხოვნის ფორმები,150007162,05.03.15, 320.00 ,11.03.15 12:30,ხელშეკრულება დაიდო:  17.03.15-ში, 320.00 ,"შპს ""კაბადონი+"""
42,მონეტების სათვლელი მანქანის   სათადარიგო ნაწილები,150007641,10.03.15," 19,000.00 ",16.03.15 15:30,ხელშეკრულება დაიდო:  25.03.15-ში," 19,000.00 ","შპს ""გრინ პროჯექტი"""
43,ნაბეჭდი კონვერტები,150008348,16.03.15," 2,700.00 ",20.03.15 16:00,ხელშეკრულება დაიდო:  02.04.15-ში," 2,700.00 ","შპს ""ევრო ოფისი"""
44,საფინანსო სექტორში ელექტრონული ხელმოწერის დანერგვასა და განვითარებასთან დაკავშირებული საკონსულტაციო მომსახურება,150008553,17.03.15," 36,000.00 ",23.03.15 12:30,ხელშეკრულება დაიდო:  30.03.15-ში," 36,000.00 ",ფ/პ ნანა ენუქიძე
45,მზისგან დამცავი პოლიესტერის ფირები,150009144,23.03.15," 40,000.00 ",31.03.15 14:00,ხელშეკრულება დაიდო:  27.04.15-ში," EURO 14,084.45 ",Haverkamp GmbH
46,სატელეფონო საუბრების ჩაწერის სისტემა Call Reply-ის ლიცენზიები,150009216,23.03.15," 10,000.00 ",15.04.15 14:00,ხელშეკრულება დაიდო:  28.04.15-ში," 9,900.00 ","შპს ""ორიენტ ლოჯიკი"""
47,მონეტების სათვლელი მანქანები,150011509,17.04.15," 14,000.00 ",23.04.15 13:00  ,ხელშეკრულება დაიდო:   05.05.15 -ში  ," 10,998.00 ","შპს ""სოფთმასტერი"""
48,სათაო ოფისის  (სანაპიროს ქ.2) ფასადის შემინვაზე მზისგან დამცავი პოლიესტერის ფირის გაკვრა ,150012172,24.04.15," 18,000.00 ",30.04.15 12:30,ხელშეკრულება დაიდო:   11.05.15 -ში ," 13,986.00 ","შპს ""კახი ჯგუფი"""
49,Zebra S4M ეტიკეტების პრინტერისათვის სახარჯი   მასალები,150014578,21.05.15," 17,000.00 ",28.05.15 12:00,ხელშეკრულება დაიდო:   23.06.15 -ში ," 15,888.00 ","შპს ""მასტერპაკი"
50,BPS-ის პრინტერების კარტრიჯები,150014772,22.05.15," 4,100.00 ",29.05.15 17:00,ხელშეკრულება დაიდო:   07.07.15 -ში ," 1,410.00 ","შპს ""იდეა"""
51,დამოუკიდებელი IP მისამართებით და ASN ავტომატური სისტემებით სარგებლობის უზრუნველყოფა,150014773,22.05.15," 7,600.00 ",29.05.15 13:00,ხელშეკრულება დაიდო:   05.06.15 -ში  ," 7,488.00 ","შპს ""კავკაზუს ონლაინი"""
52,სატრეინინგო მომსახურება,150017020,16.06.15," 2,350.00 ",22.06.15 16:00,ხელშეკრულება დაიდო:   07.07.15 -ში ," 1,908.00 ","შპს ""აითი ნოლოჯი"""
53,სატრეინინგო მომსახურება,150017021,16.06.15," 2,250.00 ",22.06.15 12:00,ტენდერი არ შედგა,,
54,მაგნიტური ბარათები,150017022,16.06.15," 1,700.00 ",22.06.15 14:30,ხელშეკრულება დაიდო:   13.07.15 -ში ," 1,700.00 ","შპს ""აი-ეს-ეი სერვისი"""
55,კომპიუტერული მოწყობილობები და აქსესუარები,150017252,18.06.15," 13,300.00 ", 09.07.15 13:00 ,დასრულდა უარყოფითი შედეგით,,
56,"სებ-ის სამართლებრივი აქტების საინფორმაციო-საძიებო ონლაინ პორტალის შექმნა, დანერგვა და ტექნიკური მხარდაჭერა",150017641,23.06.15," 74,000.00 ",14.07.15 12:00,ხელშეკრულება დაიდო:   23.07.15 -ში ," 74,000.00 ","შპს ""აზრი"""
57,კონკურსი:  საკასო ცენტრის მიმდებარე ტერიტორიაზე  აუზის წყლის ფილტრაციის ტექნოლოგიური პროექტი,1707,23.06.15," 11,000.00 ევრო ",08.07.15 18:00,ხელშეკრულება დაიდო:   22.07.15 -ში ," 12,980.00 ",Inox Servis s.r.o
58,ციფრული ფოტოკამერა,150018159,29.06.15," 6,000.00 ",03.07.15 13:00,დასრულდა უარყოფითი შედეგით,,
59,მაგნიტურდისკიანი მეხსიერების ბლოკები,150018160,29.06.15," 55,800.00 ",20.07.15 12:30,ხელშეკრულება დაიდო:    06.08.15," 55,800.00 ","შპს ""იუ ჯი თი"""
60,მაგნიტურდისკიანი მეხსიერების ბლოკები,150018161,29.06.16," 7,500.00 ",20.07.15 13:00,ხელშეკრულება დაიდო:    19.08.15," 1,999.00 ","შპს ""ფორსი"""
61,ციფრული ფოტოკამერა,150021752,05.08.15," 6,300.00 ",11.08.15 13:00,დასრულდა უარყოფითი შედეგით,,
62,ოპერატიული მეხსიერებები,150021755,05.08.15," 4,000.00 ",26.08.15 13:00,ხელშეკრულება დაიდო:    10.09.15," 2,994.00 ","შპს ""იდეა"""
63,ტონერები ასლგადამღები აპარატისათვის,150021762,05.08.15," 2,600.00 ",11.08.15 13:30,ტენდერი არ შედგა,,
64,საკანცელარიო საქონელი,150022927,19.08.15," 1,400.00 ",25.08.15 12:00,ხელშეკრულება დაიდო:    03.09.15," 1,111.00 ","შპს ""ჯეოესემი"""
65,მკაცრი აუტენტიფიკაციის პროგრამული უზრუნველყოფა,150023196,21.08.15," 42,000.00 ",14.09.15 13:00,ტენდერი შეწყდა,,
66,კომპიუტერული მოწყობილობები და აქსესუარები,150023888,01.09.15," 10,500.00 ",22.09.15 13:30,ხელშეკრულება დაიდო:    15.10.15," 9,283.00 ","შპს ""ენ ჯი ეს გრუპი"""
67,ციფრული ფოტოკამერა,150023889,01.09.15," 6,300.00 ",08.09.15 12:30,ტენდერი არ შედგა,,
68,რეზერვირების ლენტური ბიბლიოთეკა (სერვერი),150023891,01.09.15," 40,000.00 ",08.09.15 13:00,ტენდერი არ შედგა,,
69,საინფორმაციო ბანერი და შტენდერები ,150024017,02.09.15, 680.00 ,08.09.15 12:00,ხელშეკრულება დაიდო:    16.09.15, 630.00 ,"შპს ""პრინტარეა"
70,დოკუმენტების გასანადგურებელი (შრედერი),150024443,08.09.15," 1,650.00 ",14.09.15 12:00,ხელშეკრულება დაიდო:    21.09.15," 1,650.00 ","შპს ""დალე"""
71,რეზერვირების ლენტური ბიბლიოთეკა (სერვერი),150024577,09.09.15," 40,000.00 ",15.09.15 12:00,ხელშეკრულება დაიდო:    05.10.15," 40,000.00 ","შპს ""იუ ჯი თი"""
72,სასმელი წყალი,150026483,30.09.15," 22,200.00 ",06.10.15 12:00,ხელშეკრულება დაიდო:    12.10.15," 22,200.00 ","შპს ""აქვა გეო"
73,სარეკლამო-საინფორმაციო პოსტერების და ბუკლეტების ბეჭდვა და ადგილზე მიწოდება,150027377,09.10.15," 25,000.00 ",16.10.15 12:30,ხელშეკრულება დაიდო:    27.10.15," 21,750.00 ","შპს ""სეზანი"""
74,სატელევიზი საინფორმაციო-სარეკლამო კამპანია,150027524,12.10.15," 120,000.00 ",19.10.15 12:00,ხელშეკრულება დაიდო:    30.10.15," 80,213.80 ","შპს ""ბეთერ ფლაი"""
75,მელნის/საღებავის კარტრიჯი,150027540,12.10.15," 4,000.00 ",19.10.15 12:00,ტენდერი არ შედგა,,
76,მელნის/საღებავის კარტრიჯი,150028079,19.10.15," 4,000.00 ",23.10.15 13:00,ხელშეკრულება დაიდო:    10.11.15," 3,580.00 ","შპს ""ორიენტ ლოჯიკ"""
77,ციფრული ფოტოკამერა,150029172,30.10.15," 7,000.00 ",05.11.15 12:00,ხელშეკრულება დაიდო:  24.11.15," 7,000.00 ","შპს ""ბენე"""
78,ტონერები ასლგადამღები აპარატისათვის,150029173,30.10.15," 2,700.00 ",05.10.15 12:30,ხელშეკრულება დაიდო:  24.11.15," 2,600.00 ","შპს ""ბენე"""
79,სატრენინგო მომსახურება,150032240,01.12.15," 3,150.00 ",07.12.15 13:00,ხელშეკრულება დაიდო:  11.12.15," 3,150.00 ","შპს ""ISSR  Georgia"""
80,საინფორმაციო-სარეკლამო ბანერები,150034164,14.12.15, 300.00 ,18.12.15 13:00,ხელშეკრულება დაიდო:  24.12.15, 300.00 ,"შპს ""პრინტარეა"""
