﻿,,,,,,,,,,,
სსიპ საქართველოს ეროვნული არქივის სახელმწიფო შესყიდვების წლიური გეგმა 2018 წლის 31 მარტის მდგომარეობით,,,,,,,,,,,
ლარებში,,,,,,,,,,,
ძირითადი CPV,სავარაუდო ღირებულება,შესყიდვის საშუალება,კვარტლები,ერთწლიანი/ მრავალწლიანი,შესყიდვის საფუძველი,დაფინანსების წყარო,პრეისკურანტით,ორეტაპიანი,ალტერნატიული,ერთობლივი,შენიშვნა
713,70000,კონკურსი,1-4 კვარტალი,ერთწლიანი,,სბ,არა,არა,არა,არა,არაფინანსური აქტივები
713,6000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
721,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
722,3000,გ.შ,1-4 კვარტალი,ერთწლიანი,"გ.შ (კანონის 10-1, მე-3 პუნქტის, ""ზ"" ქვეპუნქტი) და 2017 წლის 13 თებერვლის 244 მთავრობის განკარგულება",სბ,არა,არა,არა,არა,
722,160000,გ.შ,1-4 კვარტალი,ერთწლიანი,"გ.შ კანონის მე-101 მუხლის მე-3 პუნქტის „დ"" ქვეპუნქტისა და საქართველოს მთავრობის 2012 წლის 14 მაისის N929 განკარგულების საფუძველზე ",სბ,არა,არა,არა,არა,
722,15000,გ.შ,1-4 კვარტალი,ერთწლიანი,გ.შ („სახელმწიფო შესყიდვების შესახებ“ საქართველოს კანონის მე-101 მუხლის მე-3 პუნქტის „დ“ ქვეპუნქტისა და საქართველოს მთავრობის 2012 წლის 23 მარტის N496 განკარგულება),სბ,არა,არა,არა,არა,
724,89000,გ.შ,1-4 კვარტალი,ერთწლიანი,საქართველოს მთავრობის 2012 წლის 26 სექტემბრის N1805 განკარგულება,სბ,არა,არა,არა,არა,
773,20865,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
792,27600,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
793,420,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
795,4999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
797,65000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
797,35000,გ.შ,1-4 კვარტალი,ერთწლიანი,ექსკლუზივი,სბ,არა,არა,არა,არა,
798,42993.85,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
799,77119.75,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
805,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
904,1801,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
906,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
909,18956.4,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
921,100,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
922,480,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
925,200,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სბ,არა,არა,არა,არა,
,,,,,,,,,,,
185,50000,გ.შ,1-4 კვარტალი,ერთწლიანი,წარმომადგენლობითი ხარჯები,სშ,არა,არა,არა,არა,
192,4980,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
223,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
224,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
229,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
301,10000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
302,3817,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
302,50000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
302,50000,კონსოლიდირებული ტენდერი,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
312,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
315,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
324,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
385,197800,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
386,500,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
386,2200,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
391,44000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
391,470000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
392,4999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
395,4999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
398,1000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
441,2715,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
442,4990,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
453,384000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
454,100000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
454,98000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
485,760,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
486,30000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
489,19340,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
503,2000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
519,2000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
553,50000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
631,590,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
665,21000,ე.ტ,1-4 კვარტალი,ერთწლიანი,ერთობლივი,სშ,არა,არა,არა,კი,
702,15000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
722,4900,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
723,86160,ე.ტ,1-4 კვარტალი,ერთწლიანი,ერთობლივი,სშ,არა,არა,არა,კი,
793,28250,ე.ტ,1-4 კვარტალი,ერთწლიანი,ერთობლივი,სშ,არა,არა,არა,კი,
795,35000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
798,3000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
799,98000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
805,70000,ე.ტ,1-4 კვარტალი,ერთწლიანი,"N2696 მთავრობის დადგენილება მე-10 პუნქტის ""დ"" ქვეპუნქტი",სშ,არა,არა,არა,არა,
983,15000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
,,,,,,,,,,,
