﻿საგრანტო ხელშეკრულება,პროექტის დასახელება,ბიუჯეტი ლარში,გრანტის მიმღები ორგანიზაცია,დაწყების თარიღი,დასრულების თარიღი
11/16.,ჯანსაღი კვების პროდუქტების ტექნოლოგიების შემუშავება თაფლისა და ფუტკრის პროდუქტების გამოყენებით,125000,აკაკი წერეთლის სახელმწიფო უნივერსიტეტი,3/26/2012,9/26/2014
11/15.,განძი ვანის ნაქალაქარიდან,134830,საქართველოს ეროვნული ბოტანიკური ბაღი,3/26/2012,3/26/2015
11/11.,XIX-XX საუკუნეების ქართველ მწერალთა ეპისტოლური მემკვიდრეობის აკადემიური გამოცემა (III-IV ტომები),122440,იაკობ გოგებაშვილის სახელობის თელავის სახელმწიფო უნივერსიტეტი,3/26/2012,9/26/2014
11/29.,მოდალური ლოგიკის ტოპოლოგიური სემანტიკა,149700,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,3/26/2012,3/26/2015
11/30.,ლათინური იურიდიული ტერმინოლოგია,90000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,3/26/2012,3/26/2014
11/31.,დენები კირალური ეფექტური ველის თეორიის რამდენიმე ნაწილაკის სექტორში,133998,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,3/26/2012,3/26/2015
11/32.,ნატრიუმის პროქსიმალური რეაბსორბაცია და კარდიოტონური სტეროიდების როლი მარილგრძნობიარობის და მარილმგრძნობიარე ჰიპერტენზიის განვითარებაში,100000,თბილისის სახელმწიფო სამედიცინო უნივერსიტეტი,3/26/2012,3/26/2014
11/33.,დარიშხანშემცველი წარმოების ნარჩენების გაუვნებლობა და მათგან სასაქონლო პროდუქციის მიღება,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,3/26/2012,3/26/2015
11/12.,ფოტოქრომული სპიროპირანული სისტემების ფოტომგრძნობიარობის გაზრდის ახალი მეთოდი,84000,საქართველოს ტექნიკური უნივერსიტეტი,3/26/2012,3/26/2014
11/13.,ინფოკომუნიკაციური ქსელების საიმედოობრივი დაგეგმვის (სტრუქტურული მართვის) ახალი ნახევრადმარკოვული მოდელები,123100,საქართველოს ტექნიკური უნივერსიტეტი,3/26/2012,9/26/2014
11/14.,გლობულური ცილების ენერგეტიკული ბუნება: კვანტური ეფექტების და კონფორმაციული ფლექსიბილობის როლი და გამოვლინება ფუნქციასა და სტაბილობაში,126000,ივანე ბერიტაშვილის ექსპერიმენტული ბიომედიცინის ცენტრი,3/26/2012,3/26/2015
11/34.,არაკონტროლირებადი არტერიული ჰიპერტენზიისა და მასთან ასოცირებული კარდიომეტაბოლური რისკის ფაქტორების გამოვლენა ურგენტული სამედიცინო სამსახურის პერსონალში,69400,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,3/26/2012,3/26/2014
11/35.,სუფრის ღვინოების ტექნოლოგიაში გოგირდოვანი ანჰიდრიდის შემცვლელი ბუნებრივი ანტისეპტიკის გამოყენების მეცნიერული საფუძვლები,49830,საქართველოს აგრარული უნივერსიტეტი,3/26/2012,3/26/2013
11/07.,ლაზურისა და მეგრულის შეპირისპირებითი გრამატიკა (პირველი ნაწილი. მორფოლოგია) საერთო ძირ-ფუძეთა ინდექსითურთ,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,3/26/2012,3/26/2015
11/20.,ასტრონომიული ხელნაწერები საქართველოში,132741,ხელნაწერთა ეროვნული ცენტრი,3/26/2012,3/26/2015
31/65,"ქართული ენის კორპუსის სრული (მორფოლოგიური, სინტაქსური, სემანტიკური) ანოტირების სისტემა",148680,საქართველოს ტექნიკური უნივერსიტეტი,4/15/2013,4/15/2016
31/09,ფუნქციონალურ-დიფერენციალურ და დისკრეტულ განტოლებათა ამონახსნების ასიმპტოტური ყოფაქცევის შესახებ,77000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2015
31/55,ქართული ლიტერატურა და მსოფლიო ლიტერატურული პროცესი,147000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/01,რეკოგნიციური მეხსიერების მოლეკულური საფუძვლები,150000,ილიას სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/02,ოკუპირებული ახალგორის რაიონი და ქართულ-ოსური ურთიერთობის დინამიკა,97333,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2015
31/03,ზემოსვანური (ენგურისა და კოდორის ხეობათა) ტექსტების მორფონოლოგიური სეგმენტაცია (გამოკვლევა და სიმფონია-ლექსიკონი ქართულ-ინგლისური ვერსიითურთ),149744,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/04,დეპრესია: ჰიპერაგზნებული ტვინის დაცვა თუ რისკ ფაქტორი?,100000,ივანე ბერიტაშვილის ექსპერიმენტული ბიომედიცინის ცენტრი,4/15/2013,4/15/2015
31/59,"ავტოტრანსპორტის მავნე, ტოქსიკური გამონაბოლქვის შემცირება ნანოტექნოლოგიის კომბინირებული მეთოდების გამოყენებით",99000,რაფიელ დვალის მანქანათა მექანიკის ინსტიტუტი,4/15/2013,4/15/2015
31/60,აღმოსავლეთ საქართველოს ღრმად დაძირული მეზო-კაინოზოური ნალექების ნავთობგაზიანობის პერსპექტივების შეფასება,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/61,ძილ-ღვიძილის ქცევის პოსტნატალური განვითარების კრიტიკული პერიოდები: ძილის ჰომეოსტაზის მომწიფების მექანიზმების შესწავლის ახალი მიმართულება,150000,ილიას სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/07,არაწრფივი სასაზღვრო ამოცანები და მათი გამოყენებები დიფერენციალურ განტოლებათა თვისებრივ თეორიაში,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/62,მიკროორგანიზმების შერეული კულტივირება როგორც ხის დამშლელი სოკოების ლიგნოცელულაზური ფერმენტების და მცენარეული ნედლეულის დელიგნიფიკაციის გაძლიერების სტრატეგია,100000,საქართველოს აგრარული უნივერსიტეტი,4/15/2013,4/15/2015
31/39,ეკრანის ტიპის ამოცანები ანიზოტროპული მაქსველის განტოლებებისათვის: ასიპმტოტიკური ანალიზი და რიცხვითი მიახლოებები,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/08,"პროექციულობა, უნიფიკაცია და სტრუქტურული სისრულე მონადიკური MV-ალგებრების მრავალსახეობაში",150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/40,არასტეროიდული ანთების საწინააღმდეგო წამლებით ტრანზიტორულ რეცეპტორულ პოტენციალთა არხების შესწავლა,150000,ივანე ბერიტაშვილის ექსპერიმენტული ბიომედიცინის ცენტრი,4/15/2013,4/15/2016
31/63,"პროკლე დიადოხოსი, ""კავშირნი ღმრთისმეტყველებითნი"", იოანე პეტრიწის თარგმანი და ""განმარტება"" (H-#1337 ხელნაწერის კრიტიკული და ფაქსიმილური გამოცემა)",150000,ხელნაწერთა ეროვნული ცენტრი,4/15/2013,4/15/2016
31/41,"საქართველოს რიონ-მტკვრის დეპრესიის და შავი ზღვის აღმოსავლეთ სექტორის სიღრმული გეოლოგიური 2/3D მოდელირება, გაზ-ნავთობზე პროგნოზული შეფასება გეოლოგიურ-გეოფიზიკური მეთოდებით და ღრმა ჭაბურღილების მონაცემებით",133666,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/64,ლუკას სახარების ძველი ქართული თარგმანის აკადემიური გამოცემის მომზადება,149163,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/42,"ბირთვულ ენერგეტიკაში გამოყენებული აუსტენიტური კლასის კონსტრუქციული ფოლადების დაღლილობით გამოწვეული მიკროსტრუქტურის ფიზიკა (რღვევის მიკრომექანიკა, მიკრო ბზარების კრისტალოგრაფია)",150000,საქართველოს ტექნიკური უნივერსიტეტი,4/15/2013,4/15/2016
31/43,"ბუნებრივ გარემოზე ჰეს-ების წყალსაცავების ნეგატიური ეკოლოგიური ზემოქმედების შედეგების შეფასების მეთოდოლოგიური საკითხების დამუშავება, ქვეყნის ეკოლოგიურად უსაფრთხო ენერგეტიკის განვითარების კონტექსტში",100000,დრო და მემკვიდრეობა,4/15/2013,4/15/2015
31/66,საქართველო შუა საუკუნეების ევროპულ სამყაროში,98595,საქართველოს ტექნიკური უნივერსიტეტი,4/15/2013,4/15/2015
31/10,მიმდევრობის ცვლადებიანი თარგების აღრიცხვა,100000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2015
31/44,ახალი ფიზიკის ეფექტების შესწავლა აშნდ-თი ინსპირირებულ პროცესებში LHC ATLAS ექსპერიმენტში,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/45,ნახურ და დაღესტნურ ენათა შედარებითი გრამატიკა,149777,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/67,"აკაკი წერეთლის თხზულებათა სრული კრებულის აკადემიური ოცტომეულის მეორე ნაწილის (XI-XX ტომები) გამოსაცემად მომზადება (2009-2010 წწ. პროექტი, #A_12, გაგრძელება)",150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/46,"ჩაის ფოთლისაგან ბიოლოგიურად აქტიური ნაერთების (კატეხინების ჯამი, კოფეინი, თეანინი) გამოყოფის ახალი ტექნოლოგიური პროცესის შემუშავება",122900,საქართველოს აგრარული უნივერსიტეტი,4/15/2013,10/15/2015
31/11,საქართველო-რუსეთის ურთიერთობა XVIII-XXI საუკუნეებში (სამეცნიერო ლიტერატურის და დოკუმენტების მიხედვით),149169,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/68,პირველი და მეორე რიგის შექცეული სტოქასტური დიფერენციალური განტოლებები და მათი გამოყენება სტოქასტურ მართვასა და ფინანსურ მათემატიკაში,99845,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2015
31/47,"ჰარმონიული ანალიზის, აპროქსიმაციის თეორიისა და ინტეგრალურ ოპერატორთა თეორიის თანამედროვე პრობლემები ახალ ფუნქციურ სივრცეებში; გამოყენებები სასაზღვრო ამოცანებში",150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/48,ოპერატორები ზოგიერთ ფუნქციათა სივრცეში და მათი გამოყენებები ფურიეს ანალიზში,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/69,კლარჯეთი,147355,შოთა რუსთაველის სახელწიფო უნივერსიტეტი ,4/15/2013,4/15/2016
31/49,ზემაღალი ენერგიები კოსმოსში და მათი რეალიზაციის მექანიზმები,150000,ილიას სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/12,თანამედროვე ქართული ენის მორფოლოგია II. თანამედროვე ქართული ენის დიალექტთა მორფოლოგია,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/50,ქართველურ-ინდოევროპული საერთო ლექსიკის ანალიზი და ინტერპრეტაცია,138886,ილიას სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/71,ელექტრომემბრანულ სისტემებში სითბო და მასაგადაცემის პროცესების კვლევა მაღალეფექტური ელექტროდიალიზის აპარატების წარმოების მიზნით,125000,აკაკი წერეთლის სახელმწიფო უნივერსიტეტი,4/15/2013,10/15/2015
31/51,აპოპტოზისა და უჯრედის ციკლის მარეგულირებელი პროტეინების როლი პროსტატისა და თირკმლის კიბოს დროს,100000,მოზრდილთა და ბავშვთა უროლოგიის კლინიკური და სამეცნიერო განვითარების ფონდი,4/15/2013,4/15/2015
31/14,"ელექტრომაგნიტური ამინდის შემქმნელი ულტრა დაბალი სიხშირის ტალღური სტრუქტურების გენერაცია, ინტენსიფიკაცია და არაწრფივი თვით-ორგანიზაცია წანაცვლებითი დინებებით მართულ იონოსფეროში",148800,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/72,მდინარეთა სანაპიროს მოწყვლადობის შეფასების მეთოდოლოგია წყალმოვარდნების რისკების გათვალისწინებით,150000,საქართველოს ტექნიკური უნივერსიტეტი,4/15/2013,4/15/2016
31/05,მორფოლოგიური ონლაინ ხარისხის კონტროლის პროგრამა,149730,საქართველოს ტელემედიცინის კავშირი,4/15/2013,4/15/2016
31/06,საშენი მასალების დეფორმაციის ფიზიკურ-ქიმიური მექანიკა ზედაპირულად აქტიურ გარემოში (მასალების დეფორმაცია ზაგ-ში),147840,მეცნიერება და ენერგეტიკა,4/15/2013,4/15/2016
31/13,"ნედლეულის როლი გლობალიზებულ მსოფლიოში: სამეცნიერო კვლევა, ანალიზი და საქართველოს სტრატეგიული ინტერესები",144242,"მდგრადი განვითარების, რესურსული ბაზის და სტრატეგიული კვლევების კავკასიის ფონდი",4/15/2013,4/15/2016
31/15,მეგრულ-ლაზური ფრაზეოლოგია,137250,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/16,"ჰემორაგიული შოკის ზეგავლენა თავის ტვინის მიკროცირკულაციიასა და ჰემორეოლოგიიზაე""",99880,ივანე ბერიტაშვილის ექსპერიმენტული ბიომედიცინის ცენტრი,4/15/2013,4/15/2015
31/17,"თავის ტვინის ნეიროქიმიური მაჩვენებლები, როგორც ცხოველთა სოციალური იერარქიული რანგის პრედიქტორები",149500,ივანე ბერიტაშვილის ექსპერიმენტული ბიომედიცინის ცენტრი,4/15/2013,4/15/2016
31/18,კრებადობის შეთანხმებული შეფასებები მაღალი რიგის სხვაობებით დაზუსტების მეთოდში,116885,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/19,კოლხეთის ელინისტური ხანის ძეგლები: ვანის ნაქალაქარის სატაძრო კომპლექსი,50000,საქართველოს ეროვნული მუზეუმი,4/15/2013,4/15/2014
31/20,"ფონოსემანტიკური ლექსიკა ქართველურ ენებში (სტრუქტურული, სემანტიკური, პრაგმატიკული ასპექტები)",147741,ილიას სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/21,ქართულ-სომხური კულტურული ურთიერთობები - XII-XIII საუკუნეების ქალკედონური ტაძრები დღევანდელი ჩრდილოეთი სომხეთის ტერიტორიაზე,145021,გიორგი ჩუბინაშვილის სახელობის ქართული ხელოვნების ისტორიისა და ძეგლთა დაცვის კვლევების ეროვნული ცენტრი,4/15/2013,4/15/2016
31/22,ბიბლიური (ძველი და ახალი აღთქმის) სიუჟეტები ქართულ ხელნაწერთა გაფორმებაში: ლიტერატურული და იკონოგრაფიული წყაროები,149199,ხელნაწერთა ეროვნული ცენტრი,4/15/2013,4/15/2016
31/23,"საწყისი მონაცემების ოპტიმიზაციის ამოცანები ზოგიერთი კლასის ნეიტრალური ფუნქციონალურ დიფერენციალური განტოლებებისათვის: ვარიაციის ფორმულები, ოპტიმალურობის აუცილებელი პირობები, არსებობის თეორიები",82000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2015
31/24,დინამუკურ სისტემათა თეორიის ზოგიერთი საკითხი,50000,საქართველოს ტექნიკური უნივერსიტეტი,4/15/2013,4/15/2014
31/25,სიმრავლეებისა და ფუნქციების ზომადობის ცნების ზოგიერთი მოდიფიკაცია და მათი გამოყენებები,150000,საქართველოს ტექნიკური უნივერსიტეტი,4/15/2013,4/15/2016
31/26,"კვლევები ხელოვნური გაციების სფეროში გამოყენებული გლობალური დათბობისა და ოზონის დაშლის პოტენციალის მქონე ნივთიერებების, გარემოსათვის უსაფრთხო ალტერნატივით ჩანაცვლების ოპტიმიზაციისათვის",60576,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2015
31/27,ალაზანი-იორის წყალშემკრები აუზების (აღმოსავლეთ საქქართველო) შესწავლა სტაბილური იზოტოპების გამოყენებით მიწისქვეშა წყლების მარაგების მდგრადი განვითარების უზრუნველსაყოფად,140088,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/28,სტატისტიკური შეფასებებისა და სტოქასტური ანალიზის ზოგიერთი ამოცანა,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/29,ატომურ ნაწილაკთა დაჯახებისას მიმდინარე არადრეკადი პროცესების გამოკვლევა,122222,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,10/15/2015
31/73,მცენარეთა პათოგენური მიკროორგანიზმების კულტურათა ეროვნული კოლექციის შექმნა,124770,შოთა რუსთაველის სახელწიფო უნივერსიტეტი ,4/15/2013,10/15/2015
31/74,შავი ზღვის აუზის აჭარის რეგიონის მდინარეების ჰიდროეკოლოგიური მახასიათებლები და მათი მყარი ჩამონადენის ბუნებრივი ჰიდროლოგიური რეჟიმის შენარჩუნების გზები,93000,საქართველოს ტექნიკური უნივერსიტეტი,4/15/2013,4/15/2015
31/76,ბლაზარების მოკლევადიანი ცვალებადობა,150000,ილიას სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/77,ფერმი/ლატის მიერ ბლაზარების კვლევის პროგრამის ოპტიკური დაკვირვებებით უზრუნველყოფა,150000,ილიას სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/78,სპილენძ-გრაფიტის ბაზაზე დამუშავდეს ანტიფრიქციული და ახალი ტიპის ელექტრული მასალების მიღების ინოვაციური ტექნოლოგია,100000,გრიგოლ წულუკიძის სამთო ინსტიტუტი,4/15/2013,4/15/2015
31/70,ქართული ენის ლოგიკური გრამატიკის საფუძვლები და მისი გამოყენება საინფორმაციო ტექნოლოგიებში,100000,საქართველოს ტექნიკური უნივერსიტეტი,4/15/2013,4/15/2015
31/75,ატმის მავნებელ-დაავადებებისაგან დაცვის ეკოლოგიურად უსაფრთხო სისტემის შემუშავება და კვლევა,99000,საქართველოს აგრარული უნივერსიტეტი,4/15/2013,4/15/2015
31/52,"წინააღმდეგობათა თეორიის საკითხები სერის ფიბრაციებში, იტერირებულ მარყუჟთა სივრცეების მოდელებში და მაღალი რიგის ჰომოტოპიურ ალგებრებში",150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/53,მხატვრული აზროვნების ტრანსფორმაციის ფორმები ქართულ ფოლკლორში,148946,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/54,ლიბერალიზმის ეპოქა ქართულ მწერლობაში,98888,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2015
31/56,ზედა ატმოსფეროს პლანეტარული მასშტაბის დინამიური პროცესების გავლენა საშუალო განედების წითელი 630.0 ნმ ხაზის ინტენსივობის ღამის სვლაზე,133800,ილიას სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/57,ქართველურ ენათა ისტორიულ-შედარებითი გრამატიკა (საერთო-ქართველური სემანტიკური ლექსიკონით),150000,ილიას სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/58,ძველი და ახალი ქვის ხანის ადამიანის ადგილსამყოფლები საქართველოს ტერიტორიაზე,99200,საქართველოს ეროვნული მუზეუმი,4/15/2013,4/15/2015
31/30,ზოგად განათლებაზე გაწეული დანახარჯები და სწავლის შედეგები (დანახარჯები-ეფექტიანობის ანალიზის გამოყენებით),119000,ილიას სახელმწიფო უნივერსიტეტი,4/15/2013,10/15/2015
31/31,დინამიურად ტრიგერირებული სეისმურობა - დედამიწის ქერქის დაძაბული მდგომარეობის შეფასების ახალი მეთოდი: გამოყენება მიწისძვრის პროგნოზირებისათვის,149633,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/32,ზოგიერთი არაწრფივი არასტაციონარული მოდელის გამოკვლევა და რიცხვითი ამოხსნა,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/33,გარემოს რადიო სპექტრალური დიაგნოსტიკა სიგნალისა და გარემოს დისპერსიულ მახასიათებლებს შორის კორელაციური ურთიერთკავშირის საფუძველზე,150000,შოთა რუსთაველის სახელწიფო უნივერსიტეტი ,4/15/2013,4/15/2016
31/34,1574 წლის გურჯისტანის ვილაიეთის დიდი დავთარი,138442,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/35,"გლობალური დათბობის პირობებში საქართველოს წიფლნარებში ატმოსფერული ნახშირბადის მარაგების განსაზღვრა, კონვერსიული კოეფიციენტების დადგენა",99700,საქართველოს აგრარული უნივერსიტეტი,4/15/2013,4/15/2015
31/36,Hg-1223 მაღალტემპერატურულ ზეგამტარში ფაზის ფორმირებაზე და ზეგამტარულ თვისებებზე დარიშხანისა და სტიბიუმის შემცველი ნაერთების დოპირების გავლენის გამოკვლევა,150000,სოხუმის ილია ვეკუას ფიზიკა-ტექნიკის ინსტიტუტი,4/15/2013,4/15/2016
