﻿,,,,,,,,,,,
"2016წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა და მისი შესრულება, 1 კვარტალი",,,,,,,,,,,
1. შედგენის თარიღი  29.03.2016 წ.,,,,2. შემსყიდველი ორგანიზაციის საიდენთიფიკაციო კოდი: 203824148,,,,,,,
"3. შემსყიდველი ორგანიზაციის დასახელება: სსიპ ""საქართველოს ეროვნული ბანკი""",,,,4. დაფინანსების წყარო: საჯარო სამართლის იურიდიული პირის სახსრებით,,,,,,,
5. სახელმწიფო შესყიდვების გეგმით გათვალისწინებული ჯამური თანხა დაფინანსების წყაროს შესაბამისად 8 240 500 ლარი,,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა, ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,,,
10,22100000,"ნაბეჭდი წიგნები, ბროშურები და საინფორმაციო ფურცლები"," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
,,," 2,200.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
11,22200000,"გაზეთები, სამეცნიერო ჟურნალები, პერიოდიკა და ჟურნალები"," 4,990.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 4,989.98 ", -   ,,,
,,," 3,910.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 3,601.16 "," 3,601.16 ",,,
12,22300000,"ღია ბარათები, მისალოცი ბარათები და სხვა ნაბეჭდი მასალა"," 2,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 360.00 , 3.60 ,,,
13,22400000,"მარკები, ჩეკების წიგნაკები, ბანკნოტები, აქციები, სარეკლამო მასალა, კატალოგები და სახელმძღვანელოები"," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,396.52 "," 1,396.52 ",,,
,,," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
14,22800000,"ქაღალდის ან მუყაოს სარეგისტრაციო ჟურნალები/წიგნები, საბუღალტრო წიგნები, ფორმები და სხვა ნაბეჭდი საკანცელარიო ნივთები"," 8,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 2,813.00 "," 1,950.50 ",,,
15,22900000,სხვადასხვა ნაბეჭდი მასალა, 300.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
16,24100000,აირები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
17,24300000,ძირითადი არაორგანული და ორგანული ქიმიკატები, 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
18,24900000,ანტიფრიზები, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 20.00 , 20.00 ,,,
19,30100000,"საოფისე მანქანა-დანადგარები, აღჭურვილობა და საკანცელარიო ნივთები, კომპიუტერების, პრინტერებისა და ავეჯის გარდა"," 10,000.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
,,," 73,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 6,473.00 "," 2,003.40 ",,,
,,," 40,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
20,30200000,კომპიუტერული მოწყობილობები და აქსესუარები," 711,595.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 186,700.00 ", -   ,,,
,,, 75.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹  პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 55.00 , 55.00 ,,,
21,31100000,"ელექტროძრავები, გენერატორები და ტრანსფორმატორები"," 13,200.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 6,500.00 ", -   ,,,
22,31200000,ელექტროენერგიის გამანაწილებელი და საკონტროლო აპარატურა, 400.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
23,31300000,იზოლირებული მავთული და კაბელი, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
24,31400000,"აკუმულატორები, დენის პირველადი წყაროები და პირველადი ელემენტები"," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,846.00 "," 1,846.00 ",,,
,,, 400.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
25,31500000,გასანათებელი მოწყობილობები და ელექტრონათურები," 2,100.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
26,31600000,ელექტრომოწყობილობები და აპარატურა, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
27,31700000,"ელექტრონული, ელექტრომექანიკური და ელექტროტექნიკური აქსესუარები"," 21,600.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
28,32300000,ტელე- და რადიოსიგნალის მიმღებები და აუდიო- ან ვიდეოგამოსახულების ჩამწერი ან აღწარმოების აპარატურა," 29,500.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 2,300.00 ", -   ,,,
29,32400000,ქსელები," 278,800.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
30,32500000,სატელეკომუნიკაციო მოწყობილობები და აქსესუარები," 20,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 14,050.00 ", -   ,,,
31,33100000,სამედიცინო სახარჯი მასალები, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
32,33700000,პირადი ჰიგიენის საშუალებები, 750.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 125.00 , 125.00 ,,,
33,34300000,ნაწილები და აქსესუარები სატრანსპორტო საშუალებებისა და მათი ძრავებისათვის," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 920.00 , 920.00 ,,,
,,," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
34,34900000,სხვადასხვა სატრანსპორტო მოწყობილობა და სათადარიგო ნაწილები, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
35,35100000,საიდენტიფიკაციო სამკერდე ბეიჯები, 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
36,35800000,ინდივიდუალური და დამხმარე მოწყობილობები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
37,38500000,საკონტროლო და გამოსაცდელი აპარატურა," 2,400.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 552.59 , 552.59 ,,,
38,38800000,საწარმოო პროცესებისა და დისტანციური მართვის მოწყობილობები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 160.00 , 160.00 ,,,
39,38600000,ოპტიკური ხელსაწყოები," 8,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 5,500.00 ", -   ,,,
40,39100000,ავეჯი," 4,990.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 2,640.50 ", 70.00 ,,,
41,39200000,ავეჯის აქსესუარები," 53,200.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 3,695.00 ", 420.00 ,,,
42,39300000,სხვადასხვა სახის მოწყობილობები, 510.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
43,39500000,ქსოვილის ნივთები, 400.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 108.00 , 108.00 ,,,
44,39700000,საოჯახო ტექნიკა," 1,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 85.00 , 85.00 ,,,
45,39800000,საწმენდი და საპრიალებელი პროდუქცია, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 148.90 , 148.90 ,,,
46,41100000,ბუნებრივი წყალი," 19,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,"2015 წლის 12 ოქტომბერს გამარტივებული ელექტრონული ტენდერის შესაბამისად გაფორმებული N220/30  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 22200 ლარი,მათ შორის 2016 წელს 18000 ლარი"," 18,700.00 "," 2,400.00 ",,,
47,42100000,დანადგარები მექანიკური ენერგიის წარმოებისა და გამოყენებისთვის, 900.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 660.00 , 660.00 ,,,
48,42500000,გამაგრილებელი და სავენტილაციო მოწყობილობები," 2,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
49,42900000,სხვადასხვა ზოგადი და სპეციალური დანიშნულების მანქანა-დანადგარები," 1,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
50,44100000,სამშენებლო მასალები და დამხმარე სამშენებლო მასალები," 1,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
51,44200000,სტრუქტურული მასალები," 18,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
52,44300000,"კაბელები, მავთულები და მათთან დაკავშირებული მასალები", 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
53,44500000,"ხელსაწყოები, საკეტები, გასაღებები, ანჯამები, დამჭერები, ჭაჯვები და ზამბარები/რესორები", 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
54,44600000,"ავზები, რეზერვუარები და კონტეინერები; ცენტრალური გათბობის რადიატორები და ბოილერები"," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
55,45200000,მთლიანი ან ნაწილობრივი სამშენებლო სამუშაოები და სამოქალაქო მშენებლობის სამუშაოები," 1,102,500.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
56,45300000,სამშენებლო-სამონტაჟო სამუშაოები," 3,200.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
57,45400000,შენობის დასრულების სამუშაოები," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
58,48200000,," 23,000.00 ",გამარტივებული ელექტრონული ტენდერი,,," 19,200.00 "," 19,200.00 ",,,
59,48500000,შენობის დასრულების სამუშაოები," 185,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
60,48700000,პროგრამული პაკეტების მომსახურე პროგრამები," 768,000.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 22,400.00 ", -   ,,,
,,," 5,500.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,"2015 წლის 23 ივლისს ელექტრონული ტენდერის შესაბამისად გაფორმებული N152/30  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 74000 ლარი, მათ შორის 2016 წელს 5500 ლარი"," 4,622.84 ", -   ,,,
,,," 35,000.00 ",ელექტრონული ტენდერი,,მრავალწლიანი, -   , -   ,,,
61,48800000,საინფორმაციო სისტემები და სერვერები," 790,000.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
62,50100000,"სატრანსპორტო საშუალებებისა და მათთან დაკავშირებული მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მასთან დაკავშირებული მომსახურებები"," 63,100.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 52,620.00 "," 6,299.02 ",,,
,,," 4,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად"," 2,200.00 ", 667.00 ,,,
,,, 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
63,50200000,"თვითმფრინავების, რკინიგზის, საგზაო და საზღვაო მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები"," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 125.00 , 125.00 ,,,
64,50300000,"პერსონალური კომპიუტერების, საოფისე აპარატურის, სატელეკომუნიკაციო და აუდიოვიზუალური მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები
"," 115,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 110,961.68 ", -   ,,,
,,," 15,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 5,680.00 ", -   ,,,
,,," 208,000.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 37,800.00 "," 33,000.00 ",,,
65,50400000,სამედიცინო და ზუსტი საზომი აპარატურის შეკეთება და ტექნიკური მომსახურება," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
66,50500000,"ტუმბოების, სარქველების, ონკანებისა და ლითონის კონტეინერების, ასევე, მანქანა-დანადგარების შეკეთება და ტექნიკური მომსახურება"," 3,200.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,500.00 ", -   ,,,
67,50700000,შენობის მოწყობილობების შეკეთება და ტექნიკური მომსახურება," 18,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 4,700.00 ", 700.00 ,,,
68,50800000,სხვადასხვა სახის სარემონტო (შესაკეთებელი) სამუშაოები და ტექნიკური მომსახურება," 1,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 50.00 , 50.00 ,,,
69,55100000,ელექტრო- და მექანიკური მოწყობილობების მონტაჟი," 69,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 15,417.05 "," 15,417.05 ",,,
70,55300000,რესტორნებისა და კვების საწარმოების მომსახურეობები ," 50,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 10,976.00 "," 10,976.00 ",,,
71,60100000,საავტომობილო ტრანსპორტის მომსახურებები," 6,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 1,650.00 "," 1,650.00 ",,,
,,," 3,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
72,63100000,ტვირთის გადაზიდვისა და შენახვის მომსახურებები," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
73,63500000,"ტურისტული სააგენტოების, ტუროპერატორებისა და ტურისტების დახმარების მომსახურებები"," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", 160.00 , 160.00 ,,,
,,, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 10.07 , 10.07 ,,,
74,63700000,"სახმელეთო, წყლისა და საჰაერო ტრანსპორტის დამხმარე მომსახურებები"," 1,700.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,700.00 ", 800.00 ,,,
75,64100000,საფოსტო და საკურიერო მომსახურებები," 21,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 16,249.00 "," 3,411.39 ",,,
76,64200000,სატელეკომუნიკაციო მომსახურებები," 20,400.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2015 წლის 5 ივნისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N119/30  მრავალწლიანი ხელშეკრულება საერთო სავარაუდო ღირებულებით 61200 ლარი,მათ შორის 2016 წელს 20400 ლარი"," 20,400.00 "," 2,321.24 ",,,
,,," 1,200.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,"2015 წლის 30 იანვარს კონსოლიდირებული ტენდერის შესაბამისად გაფორმებული N24/30  ხელშეკრულება საერთო ღირებულებით 16000 ლარი, მათ შორის 2016 წელს 1200 ლარი"," 1,200.00 "," 1,149.56 ",,,
,,," 15,000.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,," 14,000.00 ", 926.85 ,,,
,,," 14,200.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად"," 7,000.00 "," 1,195.50 ",,,
,,," 4,800.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 8,048.85 "," 3,764.85 ",,,
,,, -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
77,66500000,სადაზღვევო და საპენსიო მომსახურებები," 80,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 43,442.00 ", -   ,,,
78,71300000,საინჟინრო მომსახურებები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
79,72200000,პროგრამული უზრუნველყოფის შემუშავება და საკონსულტაციო მომსახურებები," 15,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2015 წლის 18 სექტემბერს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად გაფორმებული N187/30  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 19824 ლარი,მათ შორის 2016 წელს 15000 ლარი"," 14,868.00 "," 4,956.00 ",,,
,,," 209,999.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2009 წლის 17 ივლისს ტენდერის საშუალებით განხორციელებული მრავალწლიანი შესყიდვა ხელშეკრულება N234/01  ღირებულებით 1093764.70 აშშ დოლარი, მათ შორის 70800 აშშ დოლარი – 2015 წ.  (ხელშეკრულება მოქმედებს 2016 წლის 25 მარტამდე)."," 156,564.00 "," 156,563.40 ",,,
,,," 310,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"ორჯერ უარყოფითი შედეგით დასრულებული ტენდერის შემდგომ სებ–ის საბჭოს 2009 წლის 1 სექტემბრის  N30 განკარგულების საფუძველზე ერთ პირთან მოლაპარაკების საშუალებით 2009 წლის 17 ნოემბერს გაფორმებული მრავალწლიანი ხელშეკრულება N 366/01  ღირებულებით  4115938,44 აშშ დოლარი, მათ შორის 112500 აშშ დოლარი  – 2015 წ.   (ხელშეკრულება მოქმედებს 2016 წლის 13 ივნისამდე)"," 310,000.00 ", -   ,,,
,,," 330,001.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
,,," 19,250.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 19,220.00 "," 1,370.00 ",,,
,,," 104,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 62,000.00 "," 9,531.35 ",,,
,,," 7,000.00 ","ელექტრონული ტენდერი, მრავალწლიანი",I-IV კვარტალი,, -   , -   ,,,
,,," 298,200.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 5,910.00 ", 760.00 ,,,
80,72400000,ინტერნეტმომსახურებები," 137,700.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად"," 76,200.00 "," 30,338.55 ",,,
,,," 5,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
,,," 2,500.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,"2015 წლის 5 ივნისს გამარტივებული ელექტრონული ტენდერის შესაბამისად გაფორმებული N120/30  მრავალწლიანი ხელშეკრულება საერთო სავარაუდო ღირებულებით 7488 ლარი, მათ შორის 2016 წელს 2500 ლარი"," 2,496.00 ", 416.00 ,,,
,,, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
,,," 54,050.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
81,73200000,კვლევასა და განვითარებასთან დაკავშირებული საკონსულტაციო მომსახურებები," 48,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 48,000.00 "," 8,000.00 ",,,
82,75100000,ადმინისტრაციული მომსახურება, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
83,79100000,იურიდიული მომსახურებები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
