﻿2018 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება,სავარაუდო ღირებულება,ხელშეკრულება,ფაქტიური გადახდა,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა,,
,,, 200.00   , 184.00   , 183.58   ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 10,800.00   "," 2,949.75   "," 2,949.75   ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
20,31100000,"ელექტროძრავები, გენერატორები და ტრანსფორმატორები"," 102,800.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
21,31200000,ელექტროენერგიის გამანაწილებელი და საკონტროლო აპარატურა," 4,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
22,31300000,იზოლირებული მავთული და კაბელი, 200.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
23,31400000,"აკუმულატორები, დენის პირველადი წყაროები და პირველადი ელემენტები"," 4,990.00   "," 3,654.00   "," 3,654.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
24,31500000,გასანათებელი მოწყობილობები და ელექტრონათურები," 2,000.00   ", 675.00   , 675.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
25,31600000,ელექტრომოწყობილობები და აპარატურა," 3,300.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,," 38,200.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,არსებული მრავალწლიანი შესყიდვა,,
26,31700000,"ელექტრონული, ელექტრომექანიკური და ელექტროტექნიკური აქსესუარები"," 4,900.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
27,32200000,"რადიოტელეფონიის, რადიოსატელეგრაფო, რადიო- და ტელემაუწყებლობის აპარატურა"," 106,000.00   "," 5,600.00   "," 5,600.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
28,32300000,ტელე- და რადიოსიგნალის მიმღებები და აუდიო- ან ვიდეოგამოსახულების ჩამწერი ან აღწარმოების აპარატურა," 41,090.00   "," 20,810.00   "," 3,400.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 110.00   , 109.00   , 109.00   ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
29,32400000,ქსელები," 1,002,250.00   "," 290,500.00   ", -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 157,500.00   "," 157,500.00   "," 156,765.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,არსებული მრავალწლიანი შესყიდვა,,
30,32500000,სატელეკომუნიკაციო მოწყობილობები და აქსესუარები," 115,000.00   "," 67,500.00   "," 33,750.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
31,33100000,სამედიცინო მოწყობილობები, 800.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
32,33700000,პირადი ჰიგიენის საშუალებები, 550.00   , 100.00   , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
33,34100000,ავტოსატრანსპორტო საშუალებები," 350,000.00   "," 223,358.00   ", -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
34,34300000,ნაწილები და აქსესუარები სატრანსპორტო საშუალებებისა და მათი ძრავებისათვის," 5,000.00   ", 692.00   , 692.00   ,კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
35,34900000,სხვადასხვა სატრანსპორტო მოწყობილობა და სათადარიგო ნაწილები," 4,500.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
36,35100000,საგანგებო სიტუაციების დროს გამოსაყენებელი მოწყობილობები და უსაფრთხოების საშუალებები," 390,200.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 198.00   , 198.00   , 198.00   ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
37,35800000,ინდივიდუალური და დამხმარე მოწყობილობები," 4,900.00   ", 270.00   , 270.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
38,38500000,საკონტროლო და გამოსაცდელი აპარატურა, 400.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
39,38600000,ოპტიკური ხელსაწყოები," 23,240.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
40,38800000,საწარმოო პროცესებისა და დისტანციური მართვის მოწყობილობები, 500.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
41,39100000,ავეჯი," 350,500.00   "," 1,800.00   ", -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
42,39200000,ავეჯის აქსესუარები," 55,420.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 80.00   , 80.00   , 80.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 6,236.00   "," 6,236.00   "," 1,000.80   ",ელექტრონული ტენდერი,I-IV კვარტალი,"2017 წლის  23 ოქტომბერს გაფორმებული N318/30 მრავალწლიანი ხელშეკრულება, ღირებულებით 7506 ლარი.",,
43,39300000,სხვადასხვა სახის მოწყობილობები," 70,000.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
44,39500000,ქსოვილის ნივთები, 400.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
45,39700000,საოჯახო ტექნიკა," 4,900.00   "," 4,046.00   "," 4,046.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
46,39800000,საწმენდი და საპრიალებელი პროდუქცია, 200.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
47,41100000,ბუნებრივი წყალი," 25,000.00   "," 14,393.00   "," 1,980.45   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
48,42100000,დანადგარები მექანიკური ენერგიის წარმოებისა და გამოყენებისთვის," 2,800.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
49,42500000,გამაგრილებელი და სავენტილაციო მოწყობილობები," 22,000.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
50,42900000,სხვადასხვა ზოგადი და სპეციალური დანიშნულების მანქანა-დანადგარები," 1,000.00   ", 750.00   , 750.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
51,44100000,სამშენებლო მასალები და დამხმარე სამშენებლო მასალები," 4,900.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
52,44200000,სტრუქტურული მასალები," 4,900.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
53,44300000,"კაბელები, მავთულები და მათთან დაკავშირებული მასალები", 200.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
54,44400000,სხვადასხვა ქარხნული წარმოების მასალა და მათთან დაკავშირებული საგნები," 4,990.00   "," 1,890.00   "," 1,889.82   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
55,44500000,"ხელსაწყოები, საკეტები, გასაღებები, ანჯამები, დამჭერები, ჭაჯვები და ზამბარები/რესორები"," 1,200.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
56,44600000,"ავზები, რეზერვუარები და კონტეინერები; ცენტრალური გათბობის რადიატორები და ბოილერები"," 4,900.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
57,44800000,"საღებავები, ლაქები და მასტიკები"," 3,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
58,45100000,სამშენებლო უბნის მოსამზადებელი სამუშაოები," 800,000.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
59,45200000,მთლიანი ან ნაწილობრივი სამშენებლო სამუშაოები და სამოქალაქო მშენებლობის სამუშაოები," 1,000.00   ",,,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,," 76,293.00   "," 76,292.85   "," 67,270.58   ",ელექტრონული ტენდერი,I-IV კვარტალი,არსებული მრავალწლიანი შესყიდვა,,
60,45300000,სამშენებლო-სამონტაჟო სამუშაოები," 47,710.00   "," 10,000.00   ", -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 290.00   , 285.60   , 285.60   ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
61,45400000,შენობის დასრულების სამუშაოები," 643,600.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
62,48200000,"ქსელების, ინტერნეტისა და ინტრანეტის პროგრამული პაკეტები"," 180,000.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
63,48400000,საქმიანი გარიგებებისა და პირადი საქმეების მართვის პროგრამული პაკეტები," 670,000.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 1,925,000.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვა,,
,,," 121,000.00   "," 120,300.00   ", -     ,ელექტრონული ტენდერი,I-IV კვარტალი,"2017 წლის  16 მაისს  გაფორმებული N290/30 მრავალწლიანი ხელშეკრულება, ღირებულებით 327000 ლარი.",,
64,48500000,საკომუნიკაციო და მულტიმედიის პროგრამული პაკეტები," 259,000.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
65,48600000,მონაცემთა ბაზისა და ოპერაციული პროგრამული პაკეტები," 202,500.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
66,48700000,პროგრამული პაკეტების მომსახურე პროგრამები," 271,400.00   "," 55,800.00   "," 55,800.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 33,600.00   "," 33,600.00   "," 33,600.00   ",ელექტრონული ტენდერი,IV კვარტალი,არსებული მრავალწლიანი შესყიდვა,,
67,48800000,საინფორმაციო სისტემები და სერვერები," 1,253,750.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
68,50100000,"სატრანსპორტო საშუალებებისა და მათთან დაკავშირებული მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მასთან დაკავშირებული მომსახურებები


"," 4,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 3,865.00   "," 3,865.00   ", -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად",,
,,," 4,135.00   "," 4,135.00   ", 554.46   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"2017 წლის  5 მაისს და 25 ივლისს  ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად  გაფორმებული N141/30 მრავალწლიანი ხელშეკრულება, ღირებულებით 5226.50 ლარი და N243/30 მრავალწლიანი ხელშეკრულება, ღირებულებით 5373.",,
,,," 38,337.00   "," 38,337.00   ", -     ,ელექტრონული ტენდერი,I-IV კვარტალი,"2017 წლის  25 აგვისტოს  გაფორმებული N262/30 მრავალწლიანი ხელშეკრულება, ღირებულებით  50000 ლარი.",,
,,," 17,063.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,პრეისკურანტით,,
,,," 22,000.00   "," 19,180.00   ", 634.10   ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
69,50200000,"თვითმფრინავების, რკინიგზის, საგზაო და საზღვაო მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები"," 2,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
70,50300000,"პერსონალური კომპიუტერების, საოფისე აპარატურის, სატელეკომუნიკაციო და აუდიოვიზუალური მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები
"," 102,600.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 115,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 106,000.00   "," 106,000.00   ", -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"2017 წელს 27 ივნისს ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად გაფორმებული N214/30 მრავალწლიანი ხელშეკრულება ღირებულებით 72437.84 ევრო.",,
,,," 78,000.00   "," 24,500.00   "," 24,500.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
71,50400000,სამედიცინო და ზუსტი საზომი აპარატურის შეკეთება და ტექნიკური მომსახურება," 1,000.00   ", 768.00   , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
72,50500000,"ტუმბოების, სარქველების, ონკანებისა და ლითონის კონტეინერების, ასევე, მანქანა-დანადგარების შეკეთება და ტექნიკური მომსახურება"," 4,200.00   "," 1,880.00   "," 1,880.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
73,50600000,უსაფრთხოებისა და თავდაცვის მასალების შეკეთება და ტექნიკური მომსახურება," 10,300.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
74,50700000,შენობის მოწყობილობების შეკეთება და ტექნიკური მომსახურება," 87,000.00   "," 57,096.77   ", -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
75,50800000,სხვადასხვა სახის სარემონტო (შესაკეთებელი) სამუშაოები და ტექნიკური მომსახურება," 1,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
76,55100000,სასტუმროს მომსახურება," 255,770.00   "," 34,732.00   "," 33,951.58   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
77,55300000,რესტორნებისა და კვების საწარმოების მომსახურეობები ," 70,000.00   "," 7,463.05   "," 7,001.05   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
78,60100000,საავტომობილო ტრანსპორტის მომსახურებები," 8,000.00   "," 1,970.00   "," 1,320.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,," 74,000.00   "," 68,998.00   "," 8,528.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
79,63100000,ტვირთის გადაზიდვისა და შენახვის მომსახურებები," 4,900.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
80,63500000,"ტურისტული სააგენტოების, ტუროპერატორებისა და ტურისტების დახმარების მომსახურებები"," 5,000.00   ", 180.00   , 180.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,, 400.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
81,63700000,"სახმელეთო, წყლისა და საჰაერო ტრანსპორტის დამხმარე მომსახურებები"," 2,000.00   "," 2,000.00   ", 800.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
82,64100000,საფოსტო და საკურიერო მომსახურებები," 23,000.00   "," 21,999.00   "," 3,582.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
83,64200000,სატელეკომუნიკაციო მომსახურებები," 10,500.00   "," 8,500.00   "," 1,930.79   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2015 წლის 5 ივნისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N119/30  მრავალწლიანი ხელშეკრულება საერთო სავარაუდო ღირებულებით 61200 ლარი.",,
,,," 20,300.00   "," 19,576.00   "," 5,208.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 10,140.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 2,000.00   "," 2,000.00   "," 1,134.74   ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,2017 წლის 28 მარტს კონსოლიდირებული ტენდერის შესაბამისად გაფორმებული N100/30  ხელშეკრულება საერთო ღირებულებით 11600 ლარი.,,
,,," 16,000.00   "," 14,000.00   ", -     ,კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
,,," 31,500.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვა,,
84,66500000,სადაზღვევო და საპენსიო მომსახურებები," 70,000.00   "," 36,209.44   ", -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
85,71200000,არქიტექტურული და მასთან დაკავშირებული მომსახურებები," 24,700.00   ", -     , -     ,კონკურსი,I-IV კვარტალი,,,
,,, 300.00   , 300.00   , 300.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
86,71300000,საინჟინრო მომსახურებები," 2,000.00   "," 1,000.00   "," 1,000.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
87,71400000,მომსახურება ურბანული დაგეგმარებისა და ლანდშაფტური არქიტექტურის სფეროში," 10,000.00   "," 9,440.00   ", -     ,კონკურსი,I-IV კვარტალი,ასებული მრავალწლიანი შესყიდვა,,
88,72200000,პროგრამული უზრუნველყოფის შემუშავება და საკონსულტაციო მომსახურებები," 1,844,999.00   "," 1,668,050.61   "," 151,248.51   ",გამარტივებული შესყიდვა,I-IV კვარტალი," ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად გაფორმებული მრავალწლიანი ხელშეკრულებები:
1. 2016 წლის  13 ივნისს გაფორმებული N154/30
ხელშეკრულება ღირებულებით 576522 დოლარი.
2.2017 წლის  31 აგვისტოს გაფორმებული N266/30
ხელშეკრულება ღირებულებით 50000 ლარი.
3.  2017 წლის 24 მარტს გაფორმებული N96/30
ხელშეკრულება ღირებულებით 67073.69 აშშ დოლარი.
4.  2017 წლის 10 მარტს გაფორმებული N76/30
ხელშეკრულება ღირებულებით 770526 დოლარი.",,
,,," 66,500.00   "," 37,194.00   ", -     , ელექტრონული ტენდერი,I-IV კვარტალი,"ელექტრონული ტენდერის შესაბამისად გაფორმებული მრავალწლიანი ხელშეკრულებები:
1. 2015 წელის 23 ივლის გაფორმებული ხელშეკრულება N152/30 ღირებულებით 74000 ლარი.
2.2016 წელის 15 ივლისს გაფორმებული ხელშეკრულება N123/30 ღირებულებით 19890 ლარი.
3.2016 წელის 18 მაისს გაფორმებული ხელშეკრულება N128/30 ღირებულებით 29500 ლარი.
4.2017 წელის 24 იანვარს გაფორმებული ხელშეკრულება N29/30 ღირებულებით 61050 აშშ დოლარი.
5.2017 წელის 15 მაისს გაფორმებული ხელშეკრულება N151/30 ღირებულებით 327000 ლარი.
",,
,,," 5,794.00   "," 5,793.56   "," 3,466.66   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად 2017 წლის 24 თებერვალს გაფორმებული N65/30 მრავალწლიანი ხელშეკრულება,ღირებულებით 20800 ლარი.",,
,,," 15,206.00   ", -     , -     , ელექტრონული ტენდერი,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად",,
,,, 1.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
