22,ელექტრონული ხელმოერის დანერგვის საკონსულტაციო მომსახურება,160031150,14.12.16," 57,600.00 ",20.12.16 12:00,ხელშეკრულება დაიდო 27.12.16," 57,600.00 ", ფ/პ ნანა ენუქიძე ,,
23,მედიამონიტორინგი და საინფორმაციო მომსახურება,160031448,16.12.16," 32,400.00 ",22.12.16 12:30,ხელშეკრულება დაიდო 30.12.16," 32,400.00 ","შპს ""აიფიემ კვლევები""",,
24,ინტერნეტ მომსახურება (ალტერნატიული),160031701,20.12.16," 16,800.00 ",26.12.16 14:30,ხელშეკრულება დაიდო 30.12.16," 16,800.00 "," შპს ""მაგთიკომი"" ",,
25,ქონების შეფასება,160031833,21.12.16, 350.00 ,27.12.16 12:00,ხელშეკრულება დაიდო 05.01.17, 230.00 ,"შპს ""კომპაუდი""",,
26,კარტრიჯები,160031879,21.12.16," 21,500.00 ",11.01.17 12:30,ხელშეკრულება დაიდო 02.02.17," 21,550.00 "," შპს ""ულტრა"" ",,
27,აუდიტის და რისკების მართვის პროგრამული უზრუნველყოფის დანერგვა და ტექნიკური მხარდაჭერა ,160032001,22.12.16," 189,000.00 ",30.12.16 12:00,ხელშეკრულება დაიდო 24.01.17, US$ 61050.00 ,Morgan Kai Limited,,
28,მანქანების რეცხვა,160032303,27.12.16," 16,000.00 ",04.01.17 13:30,ხელშეკრულება დაიდო 10.01.17," 15,514.00 ","შპს ""დიჯითი""",,
29,სამუშაო სადგურები,170000037,03.01.17," 2,000.00 ",24.01.17 13:00,ხელშეკრულება დაიდო 14.02.17," 1,448.00 ","შპს ""ფორსი""",,
30,სებ-ის გამოცემების ბეჭდვა და ადგილზე მიწოდება,170000174,05.01.17," 70,000.00 ",11.01.17 12:00,ხელშეკრულება დაიდო: 06.02.17," 67,900.00 ","შპს ""კოლორპაკი""",,
31,კარტრიჯების დამუხტვა-აღდგენა,170001309,18.01.17," 5,000.00 ",25.01.17 12:30,ხელშეკრულება დაიდო: 16.02.17," 3,078.60 ","შპს ""ჯეობიტი""",,
32,ტელეფონის აპარატები,170001317,18.01.17," 34,500.00 ",09.02.17 13:00,ხელშეკრულება დაიდო: 23.02.17," 34,133.00 "," შპს ""გრინ სისტემს"" ",,
33,მსუბუქი ავტომანქანა,170001613,24.01.17," 53,000.00 ",31.01.17 12:00,ხელშეკრულება დაიდო:  23.02.17," 32,570.00 ","შპს ""სიტროენ ჯორჯია",,
34,მონაცემთა სანახის HP EVA 4400(HSV300 კონტროლერო) დისკური მასივის დისკები,170001784,26.01.17," 4,200.00 ",16.02.17 12:00,ხელშეკრულება დაიდო:  10.03.17," 2,697.00 ","შპს ""ფორსი""",,
35,ინგლისურენოვანი ტექსტების რედაქტირება/კორექტირება ,NAT 170001137,02.02.17," 12,600.00 ",08.02.17 13:00,ხელშეკრულება დაიდო: 15.02.17," 12,600.00 ",ფ/პ ენდრიუ ჰარგრივსი,,
36,სურათის ჩარჩოები,170002422,07.02.17, 700.00 ,13.02.17 14:00,ხელშეკრულება დაიდო: 28.02.17, 490.00 ,"შპს ""ემ ეფ ჯეი""",,
37,ნაბეჭდი კონვერტები,170002423,07.02.17," 3,900.00 ",28.02.17 12:00,ხელშეკრულება დაიდო: 10.03.17," 3,733.00 ","შპს ""ფრანი""",,
38,საოფისე კარადა,NAT 170001303,08.02.17, 700.00 ,14.02.17 12:30,ტენდერი შეწყდა,,,,
39,ქსელური მოწყობილობები,NAT 170001455,13.02.17," 232,000.00 ",07.03.17 12:00,ხელშეკრულება დაიდო: 21.03.17," 200,179.00 ","შპს ""გრინ სისტემს"" ",,
40,ვიტრაჟების რეკონსტრუქცია,NAT 170001620,17.02.17," 22,000.00 ",23.02.17 12:30,ხელშეკრულება დაიდო: 10.03.17," 18,209.57 "," შპს ""კანუდოსი"" ",,
41,ტრენინგი (ზოგადი მენეჯმენტი),NAT 170001637,17.02.17," 9,000.00 ",23.02.17 12:00,ხელშეკრულება დაიდო: 07.03.17," 8,800.00 "," ააიპ ""მართვის აკადემია"" ",,
42,BPS  სისტემა,NAT 170001688,20.02.17," 2,910,000.00 ",22.03.17 15:00,დასრულდა უარყოფითი შედეგით,,,,
43,შიდა სარემონტო სამუშაოები,NAT 170001815,22.02.17," 10,000.00 ",02.03.17 12:30,ხელშეკრულება დაიდო: 29.03.17," 7,228.20 ","შპს ""ქემო""",,
44,AML პროგრამული პაკეტი,NAT  170002325,07.03.17," 245,000.00 ",29.03.17 13:30,ტენდერი არ შედგა,,,,
45,მსუბუქი ავტომანქანის დაზღვევა,NAT  170002495,13.03.17, 850.00 ,17.03.17 13:00,ხელშეკრულება დაიდო: 24.03.17, 850.00 ,"სს ""სადაზღვევო კომპანია ""უნისონი""",,
46,ტრენინგი (ფრანგული ენის შენსწავლელი კურსი),NAT  170002557,14.03.17," 6,000.00 ",20.03.17 15:00,ხელშეკრულება დაიდო: 30.03.17," 5,850.00 ","საფრანგეთის საელჩოს, საქართველოს ფრანგული ინსტიტუტი",,
47,ვიდეოთვალთვალის კამერები,NAT 170002684,16.03.17," 13,000.00 ",22.03.17 13:00,ხელშეკრულება დაიდო: 10.04.17," 11,317.00 ",ი/მ მაკხაზ ბარკალაია-Assistance- Service,,
48,მაგნიტური დაფები,NAT 170002825,20.03.17," 1,050.00 ",10.04.13 12:00,ხელშეკრულება დაიდო: 01.05.17, 777.00 ,"შპს ""გლობუსი ემ-ბე""",,
49,მუყაოს ზედსადებები,NAT 170003077,24.03.17," 5,000.00 ",30.03.17 15:00,ხელშეკრულება დაიდო: 04.04.17," 4,200.00 ","შპს ""წიგნის სამყარო""",,
50,BPS  სისტემა,NAT 170003228,28.03.17," 2,690,000.00 ",18.04.17 13:00,ხელშეკრულება დაიდო: 08.05.17," 1,099,979.00 US$ ",Giesecke & Devrient GmbH,,
51,კარტრიჯები,NAT 170003408,30.03.17," 5,400.00 ",20.04.17; 15:00,ხელშეკრულება დაიდო: 05.05.17," 5,020.00 ","შპს ""იდეა""",,
52,AML პროგრამული პაკეტი,NAT 170003421,30.03.17," 333,000.00 ",21.04.17 12:00,ხელშეკრულება დაიდო: 16.05.17," 327,000.00 ","შპს ""ფინა""",,
53,ბანკნოტების შესაფუთი ლენტები,NAT 170003476,31.03.17," 115,000.00 ",06.04.17 12:00,ტენდერი არ შედგა,,,,
54,მონეტების სათვლელი მანქანების ამძრავი კბილანა ღვედები,NAT 170003492,31.03.17," 4,000.00 ",21.04.17 12:00,დასრულდა უარყოფითი შედეგით,,,,
55,პლასტმასის საინდიკატორო ლუქები,NAT 170003496,31.03.17," 15,000.00 ",06.04.17 12:00,ხელშეკრულება დაიდო: 24.04.17," 14,400.00 ","შპს ""უნივერსალ 7""",,
56,ტელეფონის აპარატები,NAT 170003624,04.04.17," 3,200.00 ", 10.04.17 13:00 ,ხელშეკრულება დაიდო: 01.05.17," 2,908.00 "," შპს ""ტელკო სისტემს"" ",,
57,საინფორმაციო ტექნოლოგიების მოწყობილობების ტექნიკური მომსახურება,NAT 170003625,04.04.17," 38,700.00 ",11.04.17 12:00,ხელშეკრულება დაიდო: 24.04.17," 38,100.00 ","შპს ""გრინ სისტემს""",,
58,პოლიეთილენის პარკები,NAT 170003626,04.04.17," 23,500.00 ", 10.04.17 14:00 ,ხელშეკრულება დაიდო: 01.05.17," 22,915.60 ","შპს ""პოლიმერპროდუქტიონ""",,
59,მონეტების საკოლექციო ალბომები,NAT 170003866,07.04.17," 10,700.00 ",13.04.17 12:00, ხელშეკრულება დაიდო: 19.05.17 ," 10,700.00 "," შპს ""ფაუნტეინ ჯორჯია"" ",,
60,კარტრიჯები,NAT 170003871,07.04.17," 5,000.00 ",28.04.17 12:00, ხელშეკრულება დაიდო: 29.05.18 ," 2,900.00 ","შპს ""ალფა ფორვარდერი""",,
61,პროექტორები,NAT 170003872,07.04.17," 19,000.00 ",13.04.17 12:30,ხელშეკრულება დაიდო: 08.05.17," 15,960.00 ","შპს ""ალტა""",,
62,ბანკნოტების შესაფუთი ლენტები,NAT 170004097,12.04.17," 116,600.00 ",20.04.17 12:00,ხელშეკრულება დაიდო: 03.05.17," 116,600.00 ","შპს ""ენ ჯი თი""",,
63,თრენინგი,NAT 170004147,13.04.17," 1,700.00 ",21.04.17 12:00,ხელშეკრულება დაიდო: 28.04.17," 1,595.00 ","შპს ""ISSP Georgia""",,
64,ქსელის კაბელები (პაჩკორდები),NAT 170004290,19.04.17, 900.00 ,10.05.17 12:00,ხელშეკრულება დაიდო: 24.05.17, 741.00 ,"შპს ""ტელკო სისტემს""",,
65,"კომპიუტერული ტექნიკა (ლეპტობები, სამუშაო სადგურები",NAT 170004520,25.04.17," 200,000.00 ",16.05.17 12:30,ხელშეკრულება დაიდო: 08.06.17," 176,370.00 ","შპს ""ალტა""",,
66,"კომპიუტერული ტექნიკა (დესკტოპები, მონიტორები)",NAT 170004522,25.04.17," 256,000.00 ",16.05.17 13:00,ხელშეკრულება დაიდო: 07.06.17," 234,029.00 ","შპს ""ჯი-თი ჯგუფი""",,
67,მსუბუქი ავტომანქანა,NAT 170004524,25.04.17," 46,000.00 ",01.05.17 12:30,ხელშეკრულება დაიდო: 05.05.17," 29,300.76 ","შპს ""ჯი-თი მოტორსი""",,
68,კარადები,NAT 170004526,25.04.17, 700.00 ,01.05.17 13:00,ხელშეკრულება დაიდო: 16.05.17, 577.00 ,"შპს ""ვიკო ჯორჯია""",,
69,მონეტების სათვლელი მანქანების ამძრავი კბილანა ღვედები,NAT 170004606,26.04.17," 4,000.00 ",17.05.17 12:00,ხელშეკრულება დაიდო: 29.05.18," 1,878.00 ","შპს ""მოუშნ ტექნოლოჯი""",,
70,თერმული პრინტერების ეტიკეტის რულონები და რიბონები,NAT 170004675,27.04.17," 4,200.00 ",18.05.17 12:30,,,,,
71,კარადები,NAT 170004751,28.04.17," 6,200.00 ",04.05.17 12:00,ხელშეკრულება დაიდო: 16.05.17," 4,961.00 ","შპს ""ვიკო ჯორჯია""",,
72,კომპიუტერული მოწყობილობები და აქსესუარები,NAT 170004753,28.04.17," 17,000.00 ",19.05.17 13:00,ტენდერი შეწყდა,,,,
73,ჭავლური პრინტერები,NAT 170004754,28.04.17," 2,500.00 ",19.05.17 12:00,ტენდერი არ შედგა,,,,
74,ავტოსადგომის დახაზვა,NAT 170005045,05.05.17, 800.00 ,29.05.17 15:30,ხელშეკრულება დაიდო: 08.06.17, 799.40 ,"შპს ""გზაჯვარედინი""",,
75,ავტოტრანსპორტის დაზღვევა,NAT 170005047,05.05.17, 700.00 ,15.05.17 12:00,ხელშეკრულება დაიდო: 19.05.17, 700.00 ,"სს ""სადაზღვევო კომპანია ""უნისონი""",,
76,თრენინგი,NAT 170005152,08.05.17," 3,500.00 ",17.05.17 12:00,ხელშეკრულება დაიდო: 08.06.17," 2,726.00 ","შპს ""აი-თი ნოლიჯი""",,
77,"თერმოპრინტერები, შტრ. კოდის და სმართბარათის წამკითხავები, სენს. მონიტორ",NAT 170005340,16.05.17," 20,000.00 ",06.06.17 12:00,ხელშეკრულება დაიდო: 19.06.17," 19,580.00 ","შპს ""ინფოზავრი ჯგუფი""",," 1,161,029.00 "
78,ქსელური მოწყობილობები (გარე და შიდა ფაირვოლები),SPA 170007471,30.05.17," 830,000.00 ",20.06.17 13:00,,,,," 2,902,572.50 "
79,სარეკლამო-საინფორმაციო პოსტერების და ბუკლეტების ბეჭდვა,SPA 170007506,31.05.17," 7,700.00 ",06.06.17 12:00,ხელშეკრულება დაიდო: 21.06.17," 6,840.00 ","შპს ""სეზანი""",,
80,ჭურჭელი,SPA 170007920,08.06.17," 1,500.00 ",14.06.17 12:00,ხელშეკრულება დაიდო: 28.06.17," 1,500.00 ","შპს ""ბუგასი""",,
81,სკანერები,SPA 170007990,09.06.17," 6,300.00 ",30.06.17 12:00,,,,,
82,Symantic endpoint protection 12.1 პროგრამის დამატებით 70 ლიცენზია 3-წლიანი მხარდაჭერა/განახლებით,SPA 170007993,09.06.17," 14,500.00 ",30.06.17 12:30,,,,,
83,ID ბარათების საბეჭდი პრინტერი,SPA 170007995,09.06.17," 5,400.00 ",30.06.17 13:00,,,,,
84,ჭავლური პრინტერი,SPA 170007996,09.06.17," 3,000.00 ",30.06.17 13:30,,,,,
85,კომპიუტერული მოწყობილობები და აქსესუარები,SPA 170008186,14.06.17," 17,000.00 ",05.07.17 12:00,,,,,
86,ტელეფონის აპარატები,SPA 170008549,21.06.17," 35,500.00 ",28.06.17 13:00,,,,,
87,საოფისე ავეჯი,SPA 170008554,21.06.17," 49,200.00 ",28.06.17 12:00,,,,,
