﻿NodeName,NewsReleaseDate
შპს  „ანშენ ფარმასიუთიქალსი“ (ს/კ 205286055),2015-06-12 11:16:52.0000000
"შპს ""RSP-40"" (ს/კ 202364832)",2015-06-20 10:41:29.0000000
"შპს ""აღმაშენებელი ქუთაისი"" (ს/კ 212904614)",2015-07-21 09:29:11.0000000
"შპს ,,ორიენტ ლოჯიკ"" (ს/კ 202052054)",2016-03-26 09:00:00.0000000
შპს ,,pressco“  (ს/კ 406075161),2015-09-29 08:50:52.0000000
შპს ,,აგრომშენსერვისი“ (ს/კ:204887961),2015-11-07 00:00:00.0000000
შპს ,,ავერსი–ფარმა “ (ს/კ:211386695),2015-09-15 08:55:52.0000000
შპს „ელ+“ (ს/კ:206108950),2016-04-29 09:09:55.0000000
შპს ,,ზიმო-7“ (ს/კ: 245424919),2015-09-29 12:39:52.0000000
შპს „ინჟმშენი-96“ (ს/კ 212674122),2016-05-03 09:47:29.0000000
შპს ,,კავკასუს როუდ პროჯექტს“ (ს/კ 202258243),2015-08-07 09:27:31.0000000
"შპს ,,მაი მობაილ+"" (ს/კ 205294705)",2015-05-29 08:29:41.0000000
შპს ,,ორიენტი“ (ს/კ 406104488),2015-08-07 09:32:47.0000000
შპს ,,საგზაო სამშენებლო–სარემონტო კომპანია სერპანტინი“ (ს/კ: 231165529),2015-08-29 12:00:00.0000000
შპს „ხომერიკი და კომპანია“ (ს/კ:206345356),2016-04-05 11:52:13.0000000
შპს ,,ჯი-თი მოტორსი“ (ს/კ 206276340),2015-08-04 11:25:48.0000000
შპს „ალიანსი“ (ს/კ: 204976464),2015-08-10 09:02:07.0000000
შპს „ამაგი“ (ს/კ 412677465),2015-06-22 10:46:22.0000000
შპს „გაზტექმშენი“ (ს/კ 206245179),2015-06-04 10:12:28.0000000
შპს „დაგი“ (ს/კ 205022134),2015-09-10 10:45:52.0000000
შპს „დაზგა“ (ს/კ: 206201929),2015-10-27 08:59:28.0000000
შპს „დიკა 2010“ (ს/კ 406027981),2015-07-14 10:57:27.0000000
შპს „ელკო“ (ს/კ: 404914535),2015-11-05 08:49:36.0000000
შპს „ენკო“ (ს/კ 402004718),2015-08-06 08:47:39.0000000
ს.ს „ვისოლ პეტროლიუმ ჯორჯია“ (ს/კ: 202161098),2015-08-08 00:00:00.0000000
შპს „ზუგდიდმშენსერვისი“ (ს/კ 220409822),2015-05-22 08:51:05.0000000
შპს „კალასი“ (ს/კ: 205109167),2015-10-02 12:22:20.0000000
შპს „კაპიტელი“ (ს/კ 204981957),2015-08-19 09:00:00.0000000
შპს „კოზტრანსი“ (ს/კ: 405042724),2015-11-05 09:00:00.0000000
შპს „კომპანია ბლექ სი გრუპი“ (ს/კ 204477734),2015-05-29 08:55:49.0000000
შპს „კომფორტი XXI“ (ს/კ 206123817),2015-07-02 11:31:37.0000000
შპს „მაგთიკომი“ (ს/კ 204876606),2015-09-22 15:02:59.0000000
შპს „მამისონი“ (ს/კ 205204250),2016-01-07 17:51:22.0000000
შპს „მამკო“ (ს/კ 401949095),2015-09-23 15:42:37.0000000
შპს „მტმ“ (ს/კ 431945078),2015-08-18 09:00:00.0000000
შპს „მშენებელი 80“ (ს/კ 209437778),2015-12-01 17:18:35.0000000
შპს „საბა კონსტრაქშენი“ (ს/კ 440886098),2015-12-01 10:06:31.0000000
შპს „საგზაო სამშენებლო სამმართველო N1“ (ს/კ 217890584),2015-05-20 09:51:31.0000000
შპს „სადაზღვევო კომპანია ალდაგი“(ს/კ 404476189),2015-10-09 16:43:30.0000000
შპს „სამშენებლო-საინჟინრო კომპანია ჯეოენერჯი“ (ს/კ: 401977358),2015-11-06 16:14:10.0000000
შპს „სახელმწიფო სამშენებლო კომპანია“ (ს/კ 205140257),2015-06-18 14:37:52.0000000
შპს „სოლემარტი“ (ს/კ 404903119),2015-08-11 08:51:32.0000000
შპს „ტელკო სისტემსი“ (ს/კ 205203279)–ს,2016-01-06 18:43:05.0000000
შპს „ტრანსმშენი“ (ს/კ: 202173085),2016-02-25 08:00:00.0000000
შპს „ქართული სამშენებლო ჯგუფი“ (ს/კ: 430026189),2015-12-16 09:47:01.0000000
შპს „ქომუნალ ტექნოლოჯი“ (ს/კ: 205294411),2016-01-15 09:53:30.0000000
შპს „ჯეუ გრუპი“ (ს/კ: 205251537),2016-02-24 10:21:13.0000000
შპს არქთრეიდი“ (ს/კ 205039180),2015-08-18 09:00:00.0000000
შპს ლოჭინი (ს/კ 211358644),2015-07-15 10:48:30.0000000
