﻿Title,Group
„საქართველოს სასჯელაღსრულებისა და პრობაციის სამინისტროს სისტემისათვის  „საქართველოს 2015 წლის სახელმწიფო ბიუჯეტის შესახებ“  საქართველოს კანონის 22-ე მუხლით გათვალისწინებულ შეზღუდვებზე გამონაკლისის დაშვების თაობაზე“ საქართველოს მთავრობის 2015 წლის 6 ივლისის №1427 განკარგულებაში ცვლილების შეტანის შესახებ,განკარგულება
"საქართველოს ფინანსთა სამინისტროს საგამოძიებო სამსახურის სარგებლობაში არსებული უძრავი ქონებისა და მის ბალანსზე რიცხული სასადილოს ინვენტარის აუქციონის გარეშე 
სარგებლობაში გადაცემაზე თანხმობის მიცემის შესახებ",განკარგულება
საქართველოს განათლებისა და მეცნიერების სამინისტროსათვის საქართველოს მთავრობის სარეზერვო ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
საჯარო სამართლის იურიდიული პირის – შემოსავლების სამსახურის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
"2015 წელს ქ. თბილისში, ევროპის ახალგაზრდული ოლიმპიური ფესტივალი ,,თბილისი 2015-ის“ სრულფასოვნად და მაღალი სტანდარტებით ჩასატარებლად, მიხეილ მესხის სახელობის ,,ლოკომოტივის“ სტადიონის ფასადის, ინტერიერის, მიმდებარე ტერიტორიის კეთილმოწყობისა და შესაბამისი ღონისძიებების გატარების მიზნით, სამუშაოების გამარტივებული შესყიდვით განხორციელების შესახებ",განკარგულება
"„შვეიცარიული გრანტის ხელშეკრულება საქართველოსა და რეკონსტრუქციისა და განვითარების საერთაშორისო ბანკს შორის, მოქმედი როგორც რეგიონალური და მუნიციპალური ინფრასტრუქტურის განვითარების მეორე პროექტის სატრასტო ფონდის ადმინისტრატორი“ ხელმოწერის თაობაზე",განკარგულება
საქართველოს განათლებისა და მეცნიერების სამინისტროს აპარატის საშტატო ნუსხისა და თანამდებობრივი სარგოების შესახებ,განკარგულება
"საქართველოს მთავრობას, სს „ელექტროენერგეტიკული სისტემის კომერციულ ოპერატორს“, სს „საქართველოს სახელმწიფო ელექტროსისტემასა“ და სს „ონი კასკადს“ შორის დასადები ურთიერთგაგების მემორანდუმის თაობაზე",განკარგულება
ქალაქ თბილისის მუნიციპალიტეტის სსიპ - ქალაქ თბილისის მუნიციპალიტეტის არქიტექტურის სამსახურის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
სტიქიის შედეგების სალიკვიდაციოდ ქალაქ თბილისის მუნიციპალიტეტისათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
"2015 წლის 13-14 ივნისს  ძლიერი წვიმით გამოწვეული სტიქიის შედეგად დაღუპულთა ოჯახების დახმარების მიზნით, ქალაქ თბილისის მუნიციპალიტეტისათვის საქართველოს მთავრობის სარეზერვო ფონდიდან თანხის გამოყოფის თაობაზე",განკარგულება
საგარეჯოს მუნიციპალიტეტის მიერ სახელმწიფო შესყიდვის გამარტივებული ელექტრონული ტენდერის მეშვეობით განხორციელების შესახებ,განკარგულება
„თვლიანი სატრანსპორტო საშუალებების პერიოდული ტექნიკური ინსპექტირების ერთგვაროვანი პირობების მიღებისა და აღნიშნული ინსპექტირების ურთიერთაღიარების შესახებ“ შეთანხმების პარლამენტში რატიფიცირებისათვის წარდგენისა და მომხსენებლად ნ. მიქელაძის დანიშვნის შესახებ,განკარგულება
„ჯახუნდერი-ლალხორი-იფარი-მესტიის“ 110 კვ ელექტროგადამცემი ხაზისა და მისი ექსპლუატაციისთვის აუცილებელი 110/35/10 კვ ქვესადგურის (ქ/ს „იფარი“)  და 35/10 კვ 2 ქვესადგურის (ქ/ს „ლალხორი“ და  ქ/ს „თეთნულდი“) სამართლებრივი სტატუსის სრულყოფისა და ტექნიკური მდგომარეობის გაუმჯობესების თაობაზე,განკარგულება
საქართველოს თავდაცვის სამინისტროს მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
„შ. თადუმაძისა და ე. ქარდავას  საქართველოს მთავრობის საკანონმდებლო ინიციატივის წესით საქართველოს პარლამენტში წარდგენილ პროექტებზე მომხსენებლებად  დანიშვნის შესახებ“ საქართველოს მთავრობის 2015 წლის 9 ივლისის #1459 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
"„ადგილობრივი თვითმმართველობის მოხელის თანამდებობაზე დასანიშნად პირის მიერ გასავლელი კონკურსისა და ადგილობრივი თვითმმართველობის მოხელის ატესტაციის სავალდებულო ეტაპის - ტესტირების ჩატარების დროებითი წესის შესახებ“ საქართველოს მთავრობის 2014  წლის 
5 სექტემბრის №1536 განკარგულებაში ცვლილების შეტანის თაობაზე",განკარგულება
საქართველოს ცენტრალური საარჩევნო კომისიის ბალანსზე რიცხული მოძრავი ქონების უსასყიდლო სარგებლობაში გადაცემაზე თანხმობის მიცემის შესახებ,განკარგულება
თბილისის საერთაშორისო აეროპორტისთვის შოთა რუსთაველის  სახელის მინიჭების შესახებ,განკარგულება
"ქ.თბილისში,  სამგორის რაიონში, სოფელ ნასაგურში მდებარე უსახელო ქუჩისთვის კაპიტონ აბესაძის  სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში,  ისნის   რაიონში,    მამკოდის  ქუჩისთვის  და სომხეთის ქუჩის II გასასვლელისთვის   დომინიკა ერისთავის  (განდეგილი)  სახელის  მინიჭების  შესახებ",განკარგულება
"ქ.თბილისში,  ჩუღურეთის   რაიონში,    ტყეკულტურის  ქუჩისთვის და მასთან არსებული გასასვლელისთვის  ნინო ტყეშელაშვილის  სახელის  მინიჭების  შესახებ",განკარგულება
"ქ.თბილისში, სამგორის  რაიონში, გარდაბნის გზატკეცილთან  მდებარე უსახელო შესახვევისთვის  გარდაბნის  გზატკეცილის  IV შესახვევის   სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, საბურთალოს რაიონში, ე.წ. დიღომი 7-ში მდებარე უსახელო ქუჩისთვის წებელდის  სახელის მინიჭების შესახებ",განკარგულება
საქართველოს მთავრობის ადმინისტრაციისათვის უძრავი ქონების უსასყიდლო უზუფრუქტის ფორმით გადაცემაზე თანხმობის მიცემის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების უსასყიდლოდ საკუთრებაში გადაცემის ფორმით პრივატიზების შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების  შპს „ხევისათვის“ პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
"საქართველოს იუსტიციის სამინისტროს მმართველობის სფეროში მოქმედი სსიპ − იუსტიციის სახლის  ფილიალის თბილისის იუსტიციის სახლის შენობის გადახურვის ლითონკონსტრუქციების დეფექტების მქონე კვანძების იდენტიფიცირებული ნაკლოვანებების აღმოფხვრის სამუშაოების, აღნიშნული სამუშაოების ტექნიკური ზედამხედველობისა და ლითონკონსტრუქციის კვანძების კვლევის მომსახურებების, ნაკლოვანებების აღმოფხვრისა და გამაგრების პროექტის მომზადების მომსახურების სახელმწიფო შესყიდვების  გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ",განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ნივთების უსასყიდლოდ საკუთრებაში გადაცემის ფორმით პრივატიზების შესახებ,განკარგულება
"ქ.თბილისში,  გლდანის რაიონში,  წყაროთუბნის ქუჩასთან არსებული შესახვევისთვის  წყაროთუბნის   სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, ვაკის რაიონში,  ნინო ჟვანიას ქუჩის გაგრძელების შესახებ",განკარგულება
"ქ.თბილისში, მთაწმინდის რაიონში,  დაბა კოჯრის დასახლებაში ნიკოლოზ ბარათაშვილის  ქუჩისთვის  ნიკოლოზ თევზაძის სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, სამგორის რაიონში, ქინძმარაულის ქუჩის შესახვევის მონაკვეთისთვის შმაგი ხაიკაშვილის სახელის მინიჭების შესახებ.",განკარგულება
"ქ.თბილისში, ჩუღურეთის რაიონში,  ცხრა ძმის ქუჩის მონაკვეთისთვის ცხრა ძმის ქუჩის III შესახვევის სახელის მინიჭების შესახებ",განკარგულება
ნ. თურმანიძის საქართველოს მთავრობის მიერ საქართველოს პარლამენტში წარდგენილ სახელმწიფო უსაფრთხოების სამსახურის უფროსის კანდიდატურაზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების  ჩხოროწყუს მუნიციპალიტეტის საკუთრებაში ძირითადი (განუსხვისებელი) ქონების სახით გადაცემის შესახებ,განკარგულება
"„შიდსთან, ტუბერკულოზთან და მალარიასთან ბრძოლის გლობალურ ფონდსა და საქართველოს შორის“  ჩარჩო ხელშეკრულების მოწონების თაობაზე",განკარგულება
საქართველოს გარემოსა და ბუნებრივი რესურსების დაცვის სამინისტროსა და ჭიათურის მუნიციპალიტეტის გამგეობას შორის „ჭიათურის მუნიციპალიტეტის ტერიტორიაზე მგლის რაოდენობის რეგულირების ღონისძიების განხორციელების შესახებ უფლებამოსილების დელეგირების თაობაზე“ გასაფორმებელი ხელშეკრულების პროექტის მოწონების შესახებ,განკარგულება
საქართველოს გარემოსა და ბუნებრივი რესურსების დაცვის სამინისტროსა და ბორჯომის მუნიციპალიტეტის გამგეობას შორის „ბორჯომის მუნიციპალიტეტის ტერიტორიაზე მგლის რაოდენობის რეგულირების ღონისძიების განხორციელების შესახებ უფლებამოსილების დელეგირების თაობაზე“ გასაფორმებელი ხელშეკრულების პროექტის მოწონების შესახებ,განკარგულება
„შპს „კანარგო ჯორჯიასათვის“ სახელმწიფო ტყის ფონდით სპეციალური დანიშნულებით სარგებლობის ვადის განსაზღვრის შესახებ“ საქართველოს მთავრობის 2015  წლის 5 თებერვლის №150 განკარგულების ძალადაკარგულად გამოცხადების თაობაზე,განკარგულება
„სახელმწიფო საკუთრებაში არსებული უძრავი ქონების შპს „ბახვი ჰაიდრო პაუერისათვის“ პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ“ საქართველოს პრეზიდენტის 2011 წლის 27 ოქტომბრის  №27/10/02 განკარგულებით განსაზღვრულისგან განსხვავებული პირობის  დადგენის თაობაზე,განკარგულება
"საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს გამგებლობაში არსებული სახელმწიფო საქვეუწყებო დაწესებულებისათვის – საქართველოს საავტომობილო გზების დეპარტამენტისათვის მის სარგებლობაში არსებული მოძრავი ქონების უსასყიდლოდ, აუქციონის გარეშე, თხოვების ფორმით სარგებლობაში გადაცემაზე თანხმობის მიცემის შესახებ",განკარგულება
სსიპ - საქართველოს მუნიციპალური განვითარების ფონდის მიერ განსახორციელებელი ღონისძიების შესახებ,განკარგულება
იძულებით გადაადგილებულ პირთა – დევნილთა ოჯახების საყოფაცხოვრებო პირობების გაუმჯობესების ცალკეულ ღონისძიებათა შესახებ,განკარგულება
"საქართველოს მთავრობას, სს „საქართველოს ნავთობისა და გაზის კორპორაციასა“ და Azerbaijan Gas Supply Company Limited-ს შორის  დასადები ხელშეკრულების თაობაზე",განკარგულება
"საქართველოს მთავრობას, შპს „აკვაჰიდროს“, სს „საქართველოს სახელმწიფო ელექტროსისტემას“, სს „გეს საქრუსენერგოს“, შპს „ენერგოტრანსსა“ და სს „ელექტროენერგეტიკული სისტემის კომერციულ ოპერატორს“ შორის ხელრა ჰესის თაობაზე დასადები ურთიერთგაგების მემორანდუმის შესახებ",განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ნივთების უსასყიდლოდ საკუთრებაში გადაცემის ფორმით პრივატიზების შესახებ,განკარგულება
შპს „ენგურჰესსა“ და კომპანია „ABB-AB“-ს შორის დასადები ხელშეკრულების თაობაზე,განკარგულება
"საჯარო სამართლის იურიდიული პირის - საქართველოს ტურიზმის ეროვნული ადმინისტრაციის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელებისა და შპს „მთის კურორტების განვითარების კომპანიის“ მიერ დაბა გუდაურსა და დაბა ბაკურიანში, „დიდველში“ სამთო ველო ბილიკების (ველო პარკის) მოვლა-პატრონობის უზრუნველყოფის შესახებ",განკარგულება
„საქართველოს გარემოსა და ბუნებრივი რესურსების დაცვის სამინისტროს საჯარო სამართლის იურიდიული პირისათვის − გარემოსდაცვითი ინფორმაციისა და განათლების ცენტრისათვის  „საქართველოს 2015 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 22-ე მუხლით გათვალისწინებულ შეზღუდვაზე გამონაკლისის დაშვების თაობაზე“ საქართველოს მთავრობის 2015 წლის 26 იანვრის №45 განკარგულებაში ცვლილების შეტანის შესახებ“ საქართველოს მთავრობის 2015 წლის 10 ივლისის №1502 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
2015 წლის 13-14 ივნისს  ქ. თბილისში სტიქიის შედეგად დაზიანებული ინფრასტრუქტურის აღდგენა/რეკონსტრუქციის ევროპის საინვესტიციო ბანკის (EIB) მიერ დაფინანსების თაობაზე,განკარგულება
ქალაქ თბილისის მუნიციპალიტეტში სტიქიის შედეგების სალიკვიდაციოდ ზოგიერთი ღონისძიების განხორციელების თაობაზე,განკარგულება
შპს „შულავერის არამადნეული მასალების ქარხანა 2010-ზე“ გაცემული სასარგებლო წიაღისეულის მოპოვების №100932 ლიცენზიაში ცვლილების შეტანის თაობაზე,განკარგულება
კულტურული მემკვიდრეობის თვალსაზრისით ღირებული ობიექტის ქ. თბილისში ი. ნიკოლაძის  ქ. №18-ში მდებარე იაკობ ნიკოლაძის სახლ-მუზეუმისათვის კულტურული მემკვიდრეობის უძრავი ძეგლის სტატუსის მინიჭების შესახებ,განკარგულება
ქალაქ ზუგდიდის მუნიციპალიტეტისათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
საქართველოს განათლებისა და მეცნიერების სამინისტროს აპარატის საშტატო ნუსხისა და თანამდებობრივი სარგოების შესახებ,განკარგულება
სს „საქართველოს ენერგეტიკის განვითარების ფონდსა“ და კომპანია „Calik Enerji Sanayi ve Ticaret A.S“-ს შორის დასადები აქციონერთა შეთანხმების თაობაზე,განკარგულება
სსიპ - ვეტერანების საქმეთა სახელმწიფო სამსახურის მიერ განსახორციელებელი ღონისძიებების შესახებ,განკარგულება
შპს „საქაერონავიგაციის“ მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით  განხორციელების შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების  შპს „ივერიასათვის“ პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
„საქართველოს მოსახლეობის ბუნებრივი გაზით მომარაგებისათვის საჭირო ღონისძიებების შესახებ“ საქართველოს მთავრობის 2015 წლის 5 თებერვლის №153 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
„2015 წელს საბეჭდი ქაღალდის სახელმწიფო შესყიდვის კონსოლიდირებული ტენდერების საშუალებით განხორციელების თაობაზე“ საქართველოს მთავრობის 2014 წლის 3 დეკემბრის №2172 განკარგულებაში ცვლილების შეტანის შესახებ,განკარგულება
ლენტეხის მუნიციპალიტეტისათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
დუშეთის მუნიციპალიტეტის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
"საქართველოს მთავრობას, სს „ელექტროენერგეტიკული სისტემის კომერციულ ოპერატორსა“ და შპს „ყაზბეგი ჰესს“ შორის 2012 წლის 13 ივლისს დადებულ ურთიერთგაგების მემორანდუმში 
ცვლილებების შეტანის თაობაზე",განკარგულება
