﻿"მაგისტრობის კანდიდატთა სია, რომლებმაც წარმატებით ჩააბარეს საერთო სამაგისტრო",,,,,,,,,,,
N,საგამოცდო,ტესტი,წაკითხულის გააზრება,ნორმირებულ ი ქულა,ანალიტიკურ ი წერა,ნორმირებულ ი ქულა,ლოგიკური მსჯელობა,ნორმირებულ ი ქულა,რაოდენობრი ვი მსჯელობა,ნორმირებულ ი ქულა,საგრანტო ქულა
84,412689028,B,186,31620,150,26775,158,33180,200,35700,127275
85,412484021,B,198,33660,150,26775,158,33180,188,33558,127173
86,413051884,B,198,33660,150,26775,158,33180,188,33558,127173
87,412446903,B,210,35700,170,30345,158,33180,156,27846,127071
88,407078545,B,210,35700,150,26775,158,33180,176,31416,127071
89,410642938,B,210,35700,170,30345,158,33180,156,27846,127071
90,407900476,B,210,35700,140,24990,146,30660,200,35700,127050
91,407380998,B,174,29580,160,28560,158,33180,200,35700,127020
92,410544291,B,186,31620,160,28560,158,33180,188,33558,126918
93,412709728,B,186,31620,160,28560,158,33180,188,33558,126918
94,412899422,B,198,33660,170,30345,170,35700,152,27132,126837
95,411309169,B,198,33660,160,28560,158,33180,176,31416,126816
96,411546950,B,198,33660,160,28560,158,33180,176,31416,126816
97,410345097,B,198,33660,160,28560,158,33180,176,31416,126816
98,412067726,B,198,33660,160,28560,158,33180,176,31416,126816
99,408112149,B,198,33660,150,26775,146,30660,200,35700,126795
100,411107147,B,210,35700,110,19635,170,35700,200,35700,126735
101,404364842,B,210,35700,110,19635,170,35700,200,35700,126735
102,412536517,B,210,35700,110,19635,170,35700,200,35700,126735
103,411411809,B,210,35700,150,26775,146,30660,188,33558,126693
104,411247713,B,210,35700,150,26775,146,30660,188,33558,126693
105,413273990,B,210,35700,150,26775,146,30660,188,33558,126693
106,409677041,B,198,33660,120,21420,170,35700,200,35700,126480
107,408449914,B,198,33660,160,28560,146,30660,188,33558,126438
108,407436756,B,186,31620,130,23205,170,35700,200,35700,126225
109,410030542,B,198,33660,130,23205,170,35700,188,33558,126123
110,412046298,B,198,33660,130,23205,170,35700,188,33558,126123
111,413559431,B,210,35700,130,23205,160,33600,188,33558,126063
112,410545941,B,198,33660,160,28560,134,28140,200,35700,126060
113,413438409,B,210,35700,130,23205,170,35700,176,31416,126021
114,413080110,B,186,31620,170,30345,134,28140,200,35700,125805
115,407133212,B,198,33660,140,24990,170,35700,176,31416,125766
116,409138048,B,198,33660,130,23205,158,33180,200,35700,125745
117,410641963,B,198,33660,130,23205,158,33180,200,35700,125745
118,413516475,B,210,35700,140,24990,170,35700,164,29274,125664
119,410047297,B,210,35700,130,23205,158,33180,188,33558,125643
120,409888550,B,210,35700,130,23205,158,33180,188,33558,125643
121,408110603,B,210,35700,130,23205,158,33180,188,33558,125643
122,410799653,B,210,35700,130,23205,158,33180,188,33558,125643
123,411361374,B,186,31620,150,26775,170,35700,176,31416,125511
124,408869863,B,198,33660,140,24990,158,33180,188,33558,125388
125,411481888,B,210,35700,150,26775,170,35700,152,27132,125307
126,411396765,B,210,35700,150,26775,170,35700,152,27132,125307
127,406007474,B,210,35700,150,26775,170,35700,152,27132,125307
128,405103637,B,210,35700,140,24990,158,33180,176,31416,125286
129,412461069,B,210,35700,130,23205,146,30660,200,35700,125265
130,412760063,B,176,29920,160,28560,158,33180,188,33558,125218
131,403497925,B,186,31620,160,28560,170,35700,164,29274,125154
132,410347855,B,186,31620,150,26775,158,33180,188,33558,125133
133,404390739,B,198,33660,150,26775,158,33180,176,31416,125031
134,411398371,B,210,35700,160,28560,170,35700,140,24990,124950
135,411058216,B,210,35700,150,26775,158,33180,164,29274,124929
136,412533809,B,210,35700,170,30345,158,33180,144,25704,124929
137,412830328,B,210,35700,140,24990,146,30660,188,33558,124908
138,410855104,B,174,29580,170,30345,170,35700,164,29274,124899
139,411546216,B,174,29580,160,28560,158,33180,188,33558,124878
140,406976883,B,186,31620,160,28560,158,33180,176,31416,124776
141,409899963,B,186,31620,150,26775,146,30660,200,35700,124755
142,413461247,B,198,33660,160,28560,158,33180,164,29274,124674
143,409219643,B,198,33660,150,26775,146,30660,188,33558,124653
144,407503437,B,210,35700,160,28560,158,33180,152,27132,124572
145,412729245,B,210,35700,150,26775,146,30660,176,31416,124551
146,405570461,B,186,31620,120,21420,170,35700,200,35700,124440
147,405274868,B,186,31620,120,21420,170,35700,200,35700,124440
148,406451930,B,198,33660,120,21420,170,35700,188,33558,124338
149,408943481,B,198,33660,140,24990,170,35700,168,29988,124338
150,410409711,B,210,35700,160,28560,126,26460,188,33558,124278
151,412538026,B,210,35700,160,28560,170,35700,136,24276,124236
152,410030786,B,210,35700,120,21420,170,35700,176,31416,124236
153,403919783,B,210,35700,160,28560,146,30660,164,29274,124194
154,410571453,B,210,35700,160,28560,134,28140,178,31773,124173
155,412292372,B,186,31620,160,28560,134,28140,200,35700,124020
156,409231214,B,198,33660,130,23205,170,35700,176,31416,123981
157,411672287,B,198,33660,150,26775,158,33180,170,30345,123960
158,412442625,B,198,33660,120,21420,158,33180,200,35700,123960
159,411464236,B,198,33660,170,30345,146,30660,164,29274,123939
160,410687394,B,162,27540,140,24990,170,35700,200,35700,123930
161,409555847,B,210,35700,160,28560,158,33180,148,26418,123858
162,411448964,B,186,31620,130,23205,158,33180,200,35700,123705
163,412702758,B,198,33660,140,24990,170,35700,164,29274,123624
164,403407859,B,198,33660,130,23205,158,33180,188,33558,123603
165,407489249,B,210,35700,120,21420,146,30660,200,35700,123480
166,411146623,B,174,29580,150,26775,170,35700,176,31416,123471
167,411388153,B,210,35700,180,32130,134,28140,154,27489,123459
168,402975590,B,186,31620,150,26775,148,31080,190,33915,123390
169,406765780,B,186,31620,150,26775,170,35700,164,29274,123369
170,407369501,B,198,33660,140,24990,158,33180,176,31416,123246
171,412544200,B,198,33660,140,24990,158,33180,176,31416,123246
172,412888593,B,198,33660,140,24990,158,33180,176,31416,123246
173,410050705,B,198,33660,140,24990,158,33180,176,31416,123246
174,405742124,B,162,27540,150,26775,158,33180,200,35700,123195
175,405893422,B,210,35700,140,24990,158,33180,164,29274,123144
176,411135191,B,186,31620,150,26775,158,33180,176,31416,122991
177,408867727,B,186,31620,150,26775,158,33180,176,31416,122991
178,410599966,B,198,33660,160,28560,170,35700,140,24990,122910
179,408990436,B,198,33660,140,24990,136,28560,200,35700,122910
180,412482806,B,210,35700,150,26775,158,33180,152,27132,122787
181,407633820,B,210,35700,140,24990,146,30660,176,31416,122766
182,403209927,B,210,35700,140,24990,146,30660,176,31416,122766
183,409522041,B,210,35700,140,24990,146,30660,176,31416,122766
184,409266215,B,210,35700,140,24990,146,30660,176,31416,122766
185,411303388,B,174,29580,150,26775,146,30660,200,35700,122715
186,405165749,B,186,31620,150,26775,146,30660,188,33558,122613
187,407968645,B,198,33660,170,30345,148,31080,154,27489,122574
188,412441803,B,198,33660,150,26775,146,30660,176,31416,122511
189,411667974,B,198,33660,150,26775,146,30660,176,31416,122511
190,412589038,B,198,33660,150,26775,146,30660,176,31416,122511
191,412890783,B,198,33660,150,26775,146,30660,176,31416,122511
192,405083185,B,162,27540,170,30345,158,33180,176,31416,122481
193,413492778,B,210,35700,160,28560,158,33180,140,24990,122430
194,406674404,B,210,35700,100,17850,158,33180,200,35700,122430
195,411573383,B,174,29580,120,21420,170,35700,200,35700,122400
196,412434156,B,186,31620,120,21420,170,35700,188,33558,122298
197,407311235,B,186,31620,120,21420,170,35700,188,33558,122298
198,410637530,B,186,31620,120,21420,170,35700,188,33558,122298
199,404612393,B,186,31620,170,30345,158,33180,152,27132,122277
200,403607008,B,186,31620,160,28560,146,30660,176,31416,122256
201,411754305,B,198,33660,120,21420,170,35700,176,31416,122196
202,408756509,B,198,33660,170,30345,158,33180,140,24990,122175
203,409706817,B,198,33660,170,30345,158,33180,140,24990,122175
204,413659602,B,198,33660,160,28560,146,30660,164,29274,122154
205,411252151,B,198,33660,160,28560,146,30660,164,29274,122154
206,411552761,B,188,31960,140,24990,170,35700,164,29274,121924
207,411812467,B,186,31620,160,28560,134,28140,188,33558,121878
208,413468730,B,198,33660,120,21420,158,33180,188,33558,121818
209,410485556,B,198,33660,160,28560,134,28140,176,31416,121776
210,410286470,B,198,33660,150,26775,122,25620,200,35700,121755
211,411968845,B,210,35700,130,23205,170,35700,152,27132,121737
212,410866509,B,210,35700,170,30345,146,30660,140,24990,121695
213,411536027,B,174,29580,130,23205,158,33180,200,35700,121665
214,413287801,B,174,29580,130,23205,158,33180,200,35700,121665
215,413383342,B,186,31620,140,24990,170,35700,164,29274,121584
216,411544292,B,186,31620,130,23205,158,33180,188,33558,121563
217,409313229,B,186,31620,130,23205,158,33180,188,33558,121563
218,411390765,B,186,31620,130,23205,158,33180,188,33558,121563
219,407454345,B,186,31620,130,23205,158,33180,188,33558,121563
220,409851490,B,198,33660,140,24990,170,35700,152,27132,121482
221,410695106,B,198,33660,170,30345,124,26040,176,31416,121461
222,407921288,B,174,29580,150,26775,150,31500,188,33558,121413
223,404737634,B,210,35700,130,23205,158,33180,164,29274,121359
224,408999983,B,210,35700,130,23205,158,33180,164,29274,121359
225,403129865,B,210,35700,120,21420,146,30660,188,33558,121338
226,409174853,B,174,29580,170,30345,122,25620,200,35700,121245
227,411401706,B,186,31620,140,24990,158,33180,176,31416,121206
228,411616304,B,186,31620,140,24990,158,33180,176,31416,121206
229,412230480,B,186,31620,140,24990,158,33180,176,31416,121206
230,410661490,B,186,31620,130,23205,146,30660,200,35700,121185
231,402995521,B,198,33660,150,26775,170,35700,140,24990,121125
232,412967685,B,210,35700,150,26775,170,35700,128,22848,121023
233,410072721,B,210,35700,130,23205,146,30660,176,31416,120981
234,405717870,B,210,35700,140,24990,146,30660,166,29631,120981
235,407755374,B,210,35700,130,23205,146,30660,176,31416,120981
236,410022531,B,210,35700,120,21420,134,28140,200,35700,120960
237,411357108,B,174,29580,160,28560,158,33180,166,29631,120951
238,411601209,B,174,29580,150,26775,158,33180,176,31416,120951
239,412338605,B,186,31620,150,26775,148,31080,176,31416,120891
240,409291433,B,186,31620,140,24990,146,30660,188,33558,120828
241,404651328,B,186,31620,140,24990,146,30660,188,33558,120828
242,412448609,B,186,31620,140,24990,146,30660,188,33558,120828
243,412969389,B,198,33660,140,24990,126,26460,200,35700,120810
244,412010423,B,198,33660,160,28560,136,28560,168,29988,120768
245,408784979,B,198,33660,140,24990,146,30660,176,31416,120726
246,405593192,B,198,33660,140,24990,146,30660,176,31416,120726
247,408932700,B,198,33660,130,23205,134,28140,200,35700,120705
248,406207305,B,164,27880,170,30345,158,33180,164,29274,120679
249,411087179,B,174,29580,170,30345,148,31080,166,29631,120636
250,411552306,B,186,31620,170,30345,170,35700,128,22848,120513
251,412553107,B,186,31620,160,28560,158,33180,152,27132,120492
252,408299212,B,186,31620,150,26775,146,30660,176,31416,120471
253,411439806,B,198,33660,110,19635,170,35700,176,31416,120411
254,411285717,B,198,33660,110,19635,170,35700,176,31416,120411
255,410395944,B,198,33660,100,17850,158,33180,200,35700,120390
256,413418217,B,198,33660,150,26775,146,30660,164,29274,120369
257,411844715,B,200,34000,160,28560,134,28140,166,29631,120331
258,411750261,B,210,35700,150,26775,146,30660,152,27132,120267
259,410669526,B,186,31620,130,23205,170,35700,166,29631,120156
260,414506419,B,186,31620,110,19635,158,33180,200,35700,120135
261,407553402,B,198,33660,160,28560,146,30660,152,27132,120012
262,408800225,B,210,35700,130,23205,158,33180,156,27846,119931
263,410720149,B,210,35700,110,19635,158,33180,176,31416,119931
264,411691394,B,210,35700,110,19635,158,33180,176,31416,119931
265,412494840,B,210,35700,150,26775,134,28140,164,29274,119889
266,404095358,B,174,29580,120,21420,158,33180,200,35700,119880
267,410576151,B,210,35700,140,24990,122,25620,188,33558,119868
268,411172310,B,174,29580,160,28560,134,28140,188,33558,119838
269,407042707,B,186,31620,150,26775,158,33180,158,28203,119778
270,413475500,B,186,31620,120,21420,158,33180,188,33558,119778
271,411842223,B,186,31620,130,23205,158,33180,178,31773,119778
272,409891501,B,198,33660,110,19635,146,30660,200,35700,119655
273,404431846,B,198,33660,110,19635,146,30660,200,35700,119655
274,411474614,B,198,33660,110,19635,146,30660,200,35700,119655
275,410126484,B,200,34000,120,21420,146,30660,188,33558,119638
276,410638236,B,198,33660,160,28560,134,28140,164,29274,119634
277,410993357,B,210,35700,120,21420,158,33180,164,29274,119574
278,410175384,B,210,35700,120,21420,158,33180,164,29274,119574
279,410028903,B,210,35700,110,19635,146,30660,188,33558,119553
280,408504342,B,186,31620,130,23205,158,33180,176,31416,119421
281,410320656,B,186,31620,140,24990,158,33180,166,29631,119421
282,409238873,B,186,31620,130,23205,158,33180,176,31416,119421
283,411054954,B,186,31620,170,30345,134,28140,164,29274,119379
284,412901597,B,186,31620,170,30345,134,28140,164,29274,119379
285,412909975,B,186,31620,170,30345,134,28140,164,29274,119379
286,403418093,B,198,33660,80,14280,170,35700,200,35700,119340
287,412222883,B,198,33660,130,23205,158,33180,164,29274,119319
288,411562572,B,198,33660,140,24990,158,33180,154,27489,119319
289,411154513,B,162,27540,140,24990,158,33180,188,33558,119268
290,410490041,B,210,35700,140,24990,170,35700,128,22848,119238
291,404758513,B,210,35700,120,21420,146,30660,176,31416,119196
292,408096250,B,210,35700,120,21420,146,30660,176,31416,119196
293,411679121,B,174,29580,130,23205,146,30660,200,35700,119145
294,409679210,B,186,31620,90,16065,170,35700,200,35700,119085
295,412678114,B,186,31620,130,23205,146,30660,188,33558,119043
296,405015366,B,150,25500,160,28560,170,35700,164,29274,119034
297,412675838,B,198,33660,150,26775,148,31080,154,27489,119004
298,411647392,B,198,33660,140,24990,158,33180,152,27132,118962
299,406528116,B,198,33660,140,24990,158,33180,152,27132,118962
300,411780415,B,198,33660,140,24990,158,33180,152,27132,118962
301,410789002,B,198,33660,130,23205,146,30660,176,31416,118941
302,405966263,B,198,33660,130,23205,146,30660,176,31416,118941
303,411554157,B,198,33660,130,23205,146,30660,176,31416,118941
304,404019363,B,198,33660,130,23205,146,30660,176,31416,118941
305,406678947,B,198,33660,120,21420,134,28140,200,35700,118920
306,409173970,B,162,27540,140,24990,146,30660,200,35700,118890
307,407367989,B,198,33660,160,28560,110,23100,188,33558,118878
308,412679065,B,210,35700,130,23205,146,30660,164,29274,118839
309,413257501,B,210,35700,130,23205,146,30660,164,29274,118839
310,413028536,B,210,35700,130,23205,146,30660,164,29274,118839
311,413322960,B,210,35700,120,21420,134,28140,188,33558,118818
312,411640572,B,210,35700,180,32130,134,28140,128,22848,118818
313,410053264,B,210,35700,120,21420,134,28140,188,33558,118818
314,413071080,B,174,29580,140,24990,146,30660,188,33558,118788
315,412302189,B,174,29580,140,24990,146,30660,188,33558,118788
316,409112667,B,174,29580,140,24990,146,30660,188,33558,118788
317,406475058,B,186,31620,140,24990,136,28560,188,33558,118728
318,412475826,B,186,31620,100,17850,170,35700,188,33558,118728
319,412170009,B,186,31620,140,24990,146,30660,176,31416,118686
320,410146039,B,186,31620,140,24990,146,30660,176,31416,118686
321,412005586,B,186,31620,140,24990,146,30660,176,31416,118686
322,408430317,B,198,33660,100,17850,160,33600,188,33558,118668
323,407185826,B,198,33660,140,24990,146,30660,164,29274,118584
324,409630957,B,198,33660,140,24990,146,30660,164,29274,118584
325,411507596,B,162,27540,110,19635,170,35700,200,35700,118575
326,407090484,B,210,35700,100,17850,170,35700,164,29274,118524
327,411330287,B,210,35700,150,26775,146,30660,142,25347,118482
328,410756514,B,210,35700,140,24990,146,30660,152,27132,118482
329,411455955,B,174,29580,110,19635,170,35700,188,33558,118473
330,410580966,B,210,35700,170,30345,110,23100,164,29274,118419
331,410660564,B,174,29580,140,24990,134,28140,200,35700,118410
332,411429977,B,186,31620,100,17850,158,33180,200,35700,118350
333,409102997,B,186,31620,150,26775,146,30660,164,29274,118329
334,406488678,B,198,33660,100,17850,158,33180,188,33558,118248
335,411807185,B,198,33660,100,17850,158,33180,188,33558,118248
336,403000357,B,198,33660,150,26775,146,30660,152,27132,118227
337,414428917,B,162,27540,120,21420,170,35700,188,33558,118218
338,411387822,B,162,27540,160,28560,146,30660,176,31416,118176
339,407266249,B,174,29580,120,21420,170,35700,176,31416,118116
340,409625585,B,210,35700,130,23205,122,25620,188,33558,118083
341,407166892,B,210,35700,170,30345,98,20580,176,31416,118041
342,411917144,B,186,31620,120,21420,170,35700,164,29274,118014
343,409146229,B,186,31620,120,21420,170,35700,164,29274,118014
344,411928381,B,198,33660,140,24990,160,33600,144,25704,117954
345,411597369,B,186,31620,150,26775,134,28140,176,31416,117951
346,413359065,B,198,33660,120,21420,170,35700,152,27132,117912
347,411744234,B,198,33660,120,21420,170,35700,152,27132,117912
348,412138504,B,198,33660,110,19635,158,33180,176,31416,117891
349,411382953,B,198,33660,150,26775,134,28140,164,29274,117849
350,412146490,B,162,27540,120,21420,158,33180,200,35700,117840
351,408761648,B,210,35700,150,26775,148,31080,136,24276,117831
352,411455071,B,210,35700,150,26775,134,28140,152,27132,117747
353,405168303,B,186,31620,130,23205,150,31500,176,31416,117741
354,412454757,B,186,31620,120,21420,158,33180,176,31416,117636
355,411360907,B,186,31620,170,30345,146,30660,140,24990,117615
356,407291340,B,150,25500,140,24990,170,35700,176,31416,117606
357,410145463,B,198,33660,130,23205,160,33600,152,27132,117597
358,405681404,B,150,25500,130,23205,158,33180,200,35700,117585
359,406116348,B,198,33660,120,21420,158,33180,164,29274,117534
360,403299145,B,198,33660,110,19635,146,30660,188,33558,117513
361,412511193,B,198,33660,160,28560,134,28140,152,27132,117492
362,413110734,B,198,33660,160,28560,134,28140,152,27132,117492
363,413036481,B,198,33660,160,28560,134,28140,152,27132,117492
364,413061921,B,162,27540,130,23205,158,33180,188,33558,117483
365,411505624,B,162,27540,130,23205,158,33180,188,33558,117483
366,410723008,B,210,35700,120,21420,158,33180,152,27132,117432
367,410759750,B,174,29580,120,21420,146,30660,200,35700,117360
368,412659023,B,138,23460,150,26775,170,35700,176,31416,117351
369,407760196,B,186,31620,120,21420,146,30660,188,33558,117258
370,407005566,B,198,33660,110,19635,134,28140,200,35700,117135
371,412876768,B,210,35700,120,21420,136,28560,176,31416,117096
372,411187669,B,210,35700,120,21420,146,30660,164,29274,117054
373,410633551,B,210,35700,160,28560,122,25620,152,27132,117012
374,410496997,B,174,29580,130,23205,146,30660,188,33558,117003
375,411394683,B,174,29580,130,23205,146,30660,188,33558,117003
376,407657036,B,176,29920,150,26775,146,30660,166,29631,116986
377,410113366,B,176,29920,130,23205,134,28140,200,35700,116965
378,412641616,B,186,31620,130,23205,146,30660,176,31416,116901
379,407393435,B,186,31620,130,23205,146,30660,176,31416,116901
380,404653068,B,186,31620,130,23205,146,30660,176,31416,116901
381,412284259,B,198,33660,100,17850,170,35700,166,29631,116841
382,404446066,B,198,33660,130,23205,146,30660,164,29274,116799
383,407822502,B,162,27540,140,24990,146,30660,188,33558,116748
384,406438622,B,210,35700,140,24990,158,33180,128,22848,116718
385,409324705,B,210,35700,140,24990,158,33180,128,22848,116718
386,405126369,B,210,35700,130,23205,146,30660,152,27132,116697
387,407770885,B,210,35700,130,23205,146,30660,152,27132,116697
388,407492544,B,176,29920,160,28560,148,31080,152,27132,116692
389,413387873,B,174,29580,150,26775,158,33180,152,27132,116667
390,410571439,B,210,35700,160,28560,110,23100,164,29274,116634
391,406728593,B,198,33660,150,26775,116,24360,178,31773,116568
392,408263658,B,186,31620,140,24990,146,30660,164,29274,116544
393,402903494,B,186,31620,140,24990,146,30660,164,29274,116544
394,413403811,B,186,31620,130,23205,134,28140,188,33558,116523
395,410736608,B,198,33660,140,24990,146,30660,152,27132,116442
396,411461006,B,198,33660,130,23205,134,28140,176,31416,116421
397,408336702,B,162,27540,160,28560,158,33180,152,27132,116412
398,411033554,B,210,35700,160,28560,136,28560,132,23562,116382
399,413410164,B,210,35700,90,16065,158,33180,176,31416,116361
400,404349900,B,210,35700,140,24990,146,30660,140,24990,116340
401,406880599,B,210,35700,140,24990,134,28140,154,27489,116319
402,413293637,B,210,35700,130,23205,134,28140,164,29274,116319
403,409439992,B,174,29580,100,17850,158,33180,200,35700,116310
404,411326511,B,174,29580,140,24990,134,28140,188,33558,116268
405,411861838,B,186,31620,110,19635,170,35700,164,29274,116229
406,411406567,B,186,31620,140,24990,134,28140,176,31416,116166
407,409738783,B,186,31620,140,24990,134,28140,176,31416,116166
408,412995065,B,198,33660,150,26775,146,30660,140,24990,116085
409,411864939,B,198,33660,90,16065,146,30660,200,35700,116085
410,412169658,B,198,33660,140,24990,134,28140,164,29274,116064
411,412485895,B,210,35700,170,30345,114,23940,146,26061,116046
412,412498030,B,210,35700,150,26775,146,30660,128,22848,115983
413,406495071,B,210,35700,150,26775,146,30660,128,22848,115983
414,404586653,B,210,35700,140,24990,134,28140,152,27132,115962
415,411452792,B,210,35700,140,24990,134,28140,152,27132,115962
416,412717279,B,186,31620,120,21420,170,35700,152,27132,115872
417,408193935,B,186,31620,120,21420,170,35700,152,27132,115872
418,412073374,B,186,31620,100,17850,146,30660,200,35700,115830
419,410122325,B,186,31620,150,26775,134,28140,164,29274,115809
420,404231822,B,186,31620,150,26775,134,28140,164,29274,115809
421,403021349,B,186,31620,140,24990,122,25620,188,33558,115788
422,411365895,B,198,33660,140,24990,158,33180,134,23919,115749
423,412279787,B,198,33660,110,19635,158,33180,164,29274,115749
424,403749179,B,186,31620,180,32130,98,20580,176,31416,115746
425,407349049,B,198,33660,160,28560,146,30660,128,22848,115728
426,407968902,B,198,33660,100,17850,146,30660,188,33558,115728
427,411052063,B,162,27540,120,21420,158,33180,188,33558,115698
428,411005810,B,210,35700,110,19635,148,31080,164,29274,115689
429,411570019,B,198,33660,140,24990,122,25620,176,31416,115686
430,407529425,B,198,33660,140,24990,122,25620,176,31416,115686
431,411463930,B,174,29580,130,23205,160,33600,164,29274,115659
432,413286447,B,186,31620,130,23205,170,35700,140,24990,115515
433,412202890,B,186,31620,120,21420,158,33180,164,29274,115494
434,407269488,B,186,31620,110,19635,146,30660,188,33558,115473
435,412516381,B,198,33660,70,12495,170,35700,188,33558,115413
436,411468067,B,198,33660,70,12495,170,35700,188,33558,115413
437,411107959,B,198,33660,130,23205,158,33180,142,25347,115392
