﻿"Об утверждении стоимости и порядка оплаты, и сроков услуг, установленных для услуг предоставляемых юридическим лицом публичного права, действующим в пределах сферы управления Министерства Юстиции Грузии - Национальным Архивом Грузии",დადგენილება
О товарных знаках,კანონი
Патентный закон Грузии,კანონი
Об исполнительных производствах,კანონი
О нефте и газе,კანონი
"Закон Грузии О признании пострадавших в результате разгона мирной акции с требованием независимости Грузии, состоявшейся 9 апреля 1989 года в г. Тбилиси, и гарантиях их социальной защиты",კანონი
Об оперативно-розыскной деятельности,კანონი
O юридическом лице публичного права,კანონი
О творческих работниках и творческих союзах,კანონი
О социально-экономическом и культурном развитии высокогорных регионов,კანონი
О прямом государственном управлении в автономной республике,კანონი
Об охране атмосферного воздуха,კანონი
Об авторских и смежных правах,კანონი
Об оказании государственной поддержки детским и молодёжным союзам,კანონი
ЛЕСНОЙ КОДЕКС ГРУЗИИ,კანონი
О наименовании и географическом обозначении места происхождения товара,კანონი
О топологии интегральных микросхем,კანონი
О товарных биржах и биржевой торговле,კანონი
О мобилизации,კანონი
Закон Грузии Об обязательном страховании жизнь и здоровья члена Парламента,კანონი
ОБЩИЙ АДМИНИСТРАТИВНЫЙ КОДЕКС ГРУЗИИ,კანონი
Об участии Вооруженных Сил Грузии в миротворческих операциях,კანონი
Уголовный кодекс Грузии,კანონი
Административно-процессуальный кодекс Грузии,კანონი
"О компенсации за ущерб, причиненный опасными веществами",კანონი
О порядке лишения собственности для необходимых общественных нужд,კანონი
"О соблюдении и содействии естественному вскармливанию детей, об использовании искусственной пищи",კანონი
О дисциплинарной ответственности судей общих судов Грузии и дисциплинарном судопроизводстве,კანონი
Закон Грузии О пересадке органов человека,კანონი
О правах пациента,კანონი
О морской спасательной службе,კანონი
О наименованиях географических объектов,კანონი
"Закон Грузии Об увековечении памяти воинов, погибших при защите Родины и умерших после войны",კანონი
Закон Грузии О строительной деятельности,კანონი
"О регулировании и инженерной защите берегов моря, водоемов и рек Грузии",კანონი
"О Социальной защите лиц, участвующих в ликвидации последствий аварийных ситуаций на Чернобыльской атомной электростанции и других ядерных объектах военного  или гражданского назначения, и членов их семей",კანონი
"Об особой охране зеленых насаждений и государственного лесного фонда, находящихся в границах города Тбилиси и на примыкающих к нему территориях
",კანონი
О государственной поддержке национальной кинематографии,კანონი
О государственных специальных званиях,კანონი
Закон Грузии Об амнистии,კანონი
О расширении территории Боржомско-Харагаульского национального парка,კანონი
О врачебной деятельности,კანონი
О контроле за предпринимательской деятельностью,კანონი
Об адвокатах,კანონი
О музеях,კანონი
Закон Грузии  О вывозе из Грузии и ввозе в Грузию культурных ценностей,კანონი
"Закон Грузии О защите несовершеннолетних
от вредного влияния",კანონი
Закон Грузии О медико-социальной экспертизе,კანონი
О Регистрационном сборе,კანონი
о национальном инвестиционном агентстве Грузии,კანონი
Закон Грузии О сборе за отсрочку обязательной военной службы,კანონი
Закон Грузии  О небанковских депозитных учреждениях - кредитных союзах,კანონი
О национальных регулирующих органах,კანონი
Железнодорожный кодекс Грузии,კანონი
"Закон Грузии О созданий Тушетских, Бацара-Бабанеурских, Лагодехских и Вашлованских охраняемых территорий и управлении ими",კანონი
"О консервации почв, восстановлении и улучшении их плодородия",კანონი
Об оружии,კანონი
О содействии пресечению легализации незаконных доходов,კანონი
О красном списке и красной книге Грузии,კანონი
О лицензионных и разрешительных сборах,კანონი
О сотрудничестве Грузии с Международным уголовным судом,კანონი
О Государственном флаге Грузии,კანონი
"О структуре, полномочиях и порядке деятельности правительства Грузии",კანონი
Закон Грузии О реструктуризации налоговых задолженностей и государственных займов,კანონი
О Государственном гимне Грузии,კანონი
О Государственном реестре,კანონი
О свободе слова и выражения,კანონი
О Парламентском секретаре,კანონი
О статусе Аджарской Автономной Республики,კანონი
О Государственном гербе Грузии,კანონი
Органический закон Грузии О Совете национальной безопасности,კანონი
О высшем образовании,კანონი
"Закон Грузии О вещании
",კანონი
Закон Грузии Об амнистии и легализации недекларированых налоговых обязательств и имущества,კანონი
О сборах за пользование природными ресурсами,კანონი
Закон Грузии О гарантиях социальной защиты членов семей бывших высших политических должностных лиц Грузии,კანონი
Закон Грузии О лицензировании воспитательной деятельности,კანონი
О формах строгого учета,კანონი
Закон Грузии Об оплате труда члена Парламента Грузии,კანონი
Закон Грузии Об оплате труда Президента Грузии,კანონი
"Об устройстве лотерей, азартных и прибыльных игр",კანონი
Об общем образовании,კანონი
О государственных закупках,კანონი
Закон Грузии О сборе за копирование публичной информации,კანონი
Об электронных коммуникациях,კანონი
Закон Грузии О лицензиях и разрешениях,კანონი
О плате за регулирование,კანონი
О контрразведывательной деятельности,კანონი
Закон Грузии Об организованной преступности и рэкете,კანონი
Об оплате труда судей общих судов Грузии,კანონი
О государственной пенсии,კანონი
Закон Грузии О государственной компенсации и государственной академической стипендии,კანონი
О правовом положении иностранцев и лиц без гражданства,კანონი
О Высшей школе юстиции,კანონი
О борьбе против торговли людьми (трефикинга),კანონი
О планировании обороны,კანონი
О Национальном парке – Мтирала,კანონი
"О пресечении насилия в семье, защите и оказании помощи жертвам насилия в семье",კანონი
О государственной поддержке инвестиций,კანონი
О психиатрической помощи,კანონი
О микрофинансовых организациях,კანონი
О резервной военной службе,კანონი
Об установленной плате и сроках оказания услуг юридическим лицом публичного права – Агентством по оказанию услуг Министерства внутренних дел Грузии,კანონი
О Национальном архивном фонде и Национальном архиве,კანონი
О сборе за игорный бизнес,კანონი
О социальной помощи,კანონი
"Закон Грузии Об имущественной реституции и компенсации лицам,пострадавшим на территории Грузии в результате конфликта в бывшей Юго-Осетинской автономной области",კანონი
О профессиональном образовании,კანონი
О производстве по делу о неплатежеспособности,კანონი
Об управлении сферой транспорта и ее регулировании,კანონი
О создании надлежащих условий для мирного урегулирования конфликта в бывшей Юго-Осетинской автономной области,კანონი
О культурном наследии,კანონი
О военной полиции,კანონი
О юридической помощи,კანონი
"О порядке исполнения наказаний, не связанных с заключением под стражу, и пробации",კანონი
О легализации имущества,კანონი
О борьбе с терроризмом,კანონი
Об общественном здоровье,კანონი
Закон Грузии О борьбе против наркотических преступлений,კანონი
О свободных индустриальных зонах,კანონი
Об оплате труда членов Конституционного Суда Грузии,კანონი
"Закон Грузии О репатриации лиц, насильственно переселенных из Грузинской ССР в 40-е годы ХХ века властями бывшего СССР",კანონი
"О признании права собственности на земельные участки, находящиеся во владении пользовании) физических лиц и юридических лиц частного права",კანონი
О создании Боржомско-Харагаульских охраняемых территорий и управлении ими,კანონი
О товариществах собственников жилья,კანონი
О порядке коммуникации с судьями общих судов,კანონი
О Тбилисском национальном парке,კანონი
О создании охраняемых территорий пещер Имерети и управлении ими,კანონი
О статусе охраняемых территорий,კანონი
Закон Грузии Об амнистии,კანონი
Закон Грузии О дипломатической службе,კანონი
Об экологической экспертизе,კანონი
О Национальной академии наук Грузии,კანონი
Закон Грузии О разрешении на воздействие на окружающую среду,კანონი
"Закон Грузии О порядке регистрации добросовестно приобретенных гражданами Грузии в республиках бывшего Советского Союза или на территории бывшей Юго-Осетинской автономной области механических транспортных средств, ввезенных в обход таможенного контроля Грузии",კანონი
Об электронной подписи и электронном документе,კანონი
Органический закон Грузии Об утверждении Конституции Аджарской Автономной Республики,კანონი
О прокуратуре,კანონი
Закон Грузии Об освобождении от административного взыскания,კანონი
Об оккупированных территориях,კანონი
О создании юридического лица публичного права – Национального бюро судебной экспертизы имени Левана Самхараули,კანონი
Закон Грузии Об амнистии,კანონი
О частной охранной деятельности,კანონი
О публичном реестре,კანონი
О Службе государственного аудита,კანონი
Об арбитраже,კანონი
Закон Грузии Об амнистии,კანონი
Закон Грузии О создании юридического лица публичного права – Агентства по обмену данными,კანონი
О Национальном банке Грузии,კანონი
Уголовно-процессуальный кодекс Грузии,კანონი
О нормативных актах,კანონი
О Следственной службе Министерства финансов Грузии,კანონი
О ВИЧ-инфекции/СПИДе,კანონი
Закон Грузии Об амнистии,კანონი
О нотариате,კანონი
Об общих судах,კანონი
Об официальной статистике,კანონი
Об усыновлении и передаче на воспитание,კანონი
Бюджетный кодекс Грузии,კანონი
О службе доходов,კანონი
Кодекс о заключении под стражу,კანონი
Закон Грузии О гендерном равенстве,კანონი
Закон Грузии О государственном внутреннем финансовом контроле,კანონი
Закон Грузии Об амнистии,კანონი
О разведывательной деятельности,კანონი
О Службе разведки Грузии,კანონი
О дизайне,კანონი
Закон Грузии Об освобождении от административного взыскания,კანონი
Об управлении лесным фондом,კანონი
О государственном имуществе,კანონი
О развитии качества образования,კანონი
Закон Грузииv О международном сотрудничестве в области уголовного права,კანონი
Налоговый кодекс Грузии,კანონი
О консульском сборе,კანონი
ЗАКОН   ГРУЗИИ Об освобождении от административного взыскания,კანონი
О содействии развитию свободных туристических зон,კანონი
О новых породах животных и новых сортах растений,კანონი
Об информационных технологических зонах,კანონი
О контроле табака,კანონი
Трудовой кодекс Грузии,კანონი
О создании Джавахетских охраняемых территорий и управлении ими,კანონი
Об акционерном обществе – Партнерском фонде,კანონი
О порядке регистрации ввезенных на таможенную территорию Грузии в обход таможенного контроля или втайне от него добросовестно приобретенных механических транспортных средств,კანონი
Закон Грузии О Едином государственном реестре информации,კანონი
Хартия свободы,კანონი
Закон Грузии Об амнистии,კანონი
Закон Грузии Об экономической свободе,კანონი
"О видах и сроках оказания услуг по ознакомлению или (и) выдаче документов, хранящихся в Архивном фонде Министерства внутренних дел Грузии",კანონი
Закон Грузии О создании юридического лица публичного права Министерства внутренних дел Грузии – «112»,კანონი
"О соотечественниках, проживающих за рубежом и диаспорных организациях",კანონი
О статусе беженца и гуманитарном статусе,კანონი
О специальном профессиональном образовании,კანონი
Закон Грузии Об освобождении от некоторых видов административных взысканий,კანონი
Закон Грузии О гражданских актах,კანონი
Закон Грузии Об образовании и сертификации моряков,კანონი
Избирательный кодекс Грузии,კანონი
О защите персональных данных,კანონი
Закон Грузии О ядерной и радиационной безопасности,კანონი
Закон Грузии О создании юридического лица публичного права – Организации по реформам и сотрудничеству Грузии,კანონი
Кодекс о безопасности и свободном обороте продукта,კანონი
"Кодекс о безвредности продовольствия/кормов для животных, ветеринарии и защите растений",კანონი
О конкуренции,კანონი
Закон Грузии О содействии Олимпийскому движению,კანონი
О Национальном парке Мачахела,კანონი
"Закон Грузии О наркотических средствах, психотропных веществах, прекурсорах и наркологической помощи",კანონი
Об Агентстве развития государственных сервисов,კანონი
О платежной системе и платежных услугах,კანონი
Об информационной безопасности,კანონი
О консульской деятельности,კანონი
РЕГЛАМЕНТ ПАРЛАМЕНТА ГРУЗИИ,კანონი
О Торгово-промышленной палате Грузии,კანონი
Об образовании и сертификации моряков рыболовных судов,კანონი
Об аудите бухгалтерского учета и финансовой отчетности,კანონი
Об освобождении от административных взысканий,კანონი
Закон Грузии Об амнистии,კანონი
О профессиональных театрах,კანონი
О сельскохозяйственном кооперативе,კანონი
Об инвестиционных фондах,კანონი
Закон Грузии Об амнистии,კანონი
Об импичменте,კანონი
О контроле продукции военного и двойного назначения,კანონი
О международном сотрудничестве в правоохранительной сфере,კანონი
О полиции,კანონი
Закон Грузии О создании памятников природы и управлении ими,კანონი
О контроле продукции военного и двойного назначения,კანონი
О дорожном движении,კანონი
Об амнистии,კანონი
Кодекс о местном самоуправлении,კანონი
"О лицах, вынужденно перемещенных с оккупированных территорий Грузии, – вынужденных переселенцах",კანონი
Закон Грузии О правовом положении иностранцев и лиц без гражданства,კანონი
Закон Грузии О новых психоактивных веществах,კანონი
Закон Грузии О создании охраняемых территорий Пшав-Хевсурети и управлении ими,კანონი
Закон Грузии О гражданстве Грузии,კანონი
Закон Грузии Об устранении всех форм дискриминации,კანონი
Закон Грузии О гражданской безопасности,კანონი
Закон Грузии Об обязательном экземпляре документов,კანონი
Закон Грузии О живых генно-модифицированных организмах,კანონი
"Закон Грузии Об этикетировании генетически модифицированных организмов и производных от них генно-модифицированных продуктов, предназначенных для продовольствия/кормов для животных",კანონი
"Кодекс об управлении отходами
",კანონი
О Национальном инвестиционном агентстве Грузии,კანონი
О порядке планирования и координации политики национальной безопасности,კანონი
О проведении экспертизы исходя из психосоциальных потребностей,კანონი
О трудовой миграции,კანონი
О Специальной пенитенциарной службе,კანონი
О Бизнес-омбудсмане Грузии,კანონი
Кодекс о правосудии в отношении несовершеннолетних,კანონი
О Службе государственной безопасности Грузии,კანონი
О развитии высокогорных регионов,კანონი
О государственном языке,კანონი
О радиоактивных отходах,კანონი
Об амнистии,კანონი
О добровольчестве,კანონი
"О совершенствовании специального порядка системной и спорадической регистрации прав на земельные участки и кадастровых данных в пределах государственного проекта
",კანონი
О раннем и дошкольном воспитании и образовании,კანონი
"О бухгалтерском учете, отчетности и аудите",კანონი
О лицензировании воспитательной деятельности,კანონი
Об инновациях ,კანონი
"Закон Грузии О взаимоотношениях, возникших при пользовании жилым помещением
",კანონი
О международной защите,კანონი
О юридическом лице публичного права – Оперативно-техническом агентстве Грузии,კანონი
"Об электронном документе и надежном электронном обслуживании
",კანონი
Об усыновлении и передаче на воспитание,კანონი
"Об использовании и защите эмблем и наименований Красного Креста, Красного Полумесяца и Красного Кристалла
",კანონი
