﻿,,,,,,,,,,,
ინფორმაცია სსიპ საქართველოს ეროვნული არქივის მიერ  სახელმწიფო შესყიდვების წლიური გეგმის ფარგლებში  01.10.15-დან 01.01.2016-მდე განხორციელებული სახელმწიფო შესყიდვების შესახებ,,,,,,,,,,,
მიმწოდებელი,შესყიდვის ობიექტი,შესყიდვის საშუალება,ხელშეკრულების ღირებულება ,,,გადარიცხული თანხები ,,,დაფინანსების წყარო,შენიშვნა,
"შპს ,,ლუკოილ ჯორჯია""",პრემიუმის მარკის  (ბენზინი-ოქტანობა არანაკლებ 95) საწვავის შესყიდვა ეტაპობრივად 2015 წლის 31 დეკემბრის ჩათვლით,კონსოლიდირებული ტენდერი,31086.00,,,27640.55,,,სბ,,
"შპს ,,რომპეტროლ საქართველო""",დიზელის შესყიდვა ეტაპობრივად 2015 წლის 31 დეკემბრის ჩათვლით,კონსოლიდირებული ტენდერი,5724.00,,,5179.66,,,სბ,,
"შპს ,,ჯი თი მოტორსი""",საწვავის ფილტრის მიწოდება თანმდევი მომსახურებით დანართი #1-ის შესაბამისად,გ.შ,96.33,,,96.33,,,სბ,,
"შპს ,,მეტროსერვის+""","1 ცალ საქალაქო ავტობუსისა და მეტროს უნივერსალური სამგზავრო ბილეთის - ,,მეტრომანის"" ანგარიშზე ბალანსის შევსება",გ.შ,150.00,,,150.00,,,სბ,,
"შპს ,,ჯი თი მოტორსი""",ავტომანქანის თანმდევი საგარანტიო  მომსახურება დანართი #1-ის შესაბამისად,გ.ე.ტ (საგარანტიო მომსახურება),5096.02,,,1236.61,,,სბ,,
"სს ,,ჰიუნდაი ავტო საქართველო""",წინა და უკანა ხუნდების მიწოდება თანმდევი მომსახურებით,გ.შ,365.00,,,365.00,,,სბ,,
"შპს ,,კარგო ლოჯისთიქს გრუფ ჯორჯია""",ტვირთის გადაზიდვის მომსახურების შესყიდვა,გ.ე.ტ,3950.00,,,3950.00,,,სბ,,
"შპს ,,ესპო""",ბუკლეტებისა და პოსტერების მიწოდება,გ.შ,80.00,,,80.00,,,სბ,,
"შპს ,, ფირმა ბარიო""",სამეურნეო საქონელი,გ.შ,902.20,,,902.20,,,სბ,,
"შპს ,,ნიუ გრუპი""",სარეკლამო მასალისა და შარფების მიწოდება,გ.შ,495.00,,,495.00,,,სბ,,
ფ/პ ნანული ბრეგაძე,საეკლესიო-მეტრიკული წიგნების მიწოდება,გ.შ,625.00,,,625.00,,,სბ,,
სსიპ იუსტიციის სასწავლო ცენტრი,არქივის 7 თანამშრომლისთვის ინგლისური ენის ცოდნის განმსაზღვრელი ტესტირების ორგანიზება,გ.შ (2014წლის 24 დეკემბრის 2406 განკარგულება),35.00,,,35.00,,,სბ,,
სსიპ იუსტიციის სასწავლო ცენტრი,სემინარი,გ.შ (2014წლის 24 დეკემბრის 2405 განკარგულება),506.00,,,506.00,,,სბ,,
"სს ,,სილქნეტი""",სატელეკომუნიკაციო მომსახურებები,გ.ე.ტ,18000,,,12319.79,,,სბ,,
"შპს ,,კვესი ჯგუფი""",საინფორმაციო სერვისის დამატებითი მომსახურებები,ე.ტ ,501.96,,,411.60,,,სბ,,
"შპს ,,ევროტექნიკს ჯორჯია""",ელექტრო ტექნიკა,გ.შ,1277.00,,,1277,,,სბ,,
"შპს ,,ტექნოჰაუსი""",მაცივრის მიწოდება,გ.შ,1158,,,1158.00,,,სბ,,
"შპს ,,რეზი - 2008""",ძრავის ზეთის და ფილტრის მიწოდება,გ.შ,60,,,60.00,,,სბ,,
ფ/პირი თემურ ნაკანი,მესტიის შენობის გადათოვლა,გ.შ,375,,,375.00,,,სბ,,
სამხარაული,საინჟინრო მომსახურებები,გ.შ,20981.71,,,20981.71,,,სბ,,
"შპს ,,სამტრედიის მაცნე""",პრესის მიწოდება,გ.შ,16.50,,,16.50,,,სბ,,
"შპს ,,არდიექსი""",დროშები,გ.შ,75,,,75.00,,,სბ,,
ი.მ ოთარ ჩინჩალაძე,სამეურნეო საქონელი,გ.შ,13066.63,,,13066.63,,,სბ,,
"შპს ,,ლანჩ გრუპი""",ერთჯერადი ჭიქებისა და ნაგვის ტომრების მიწოდება,გ.შ,1142,,,1142.00,,,სბ,,
შპს მეგა მობი,ორი ცალი მობილური ტელეფონი,გ.შ,94,,,94.00,,,სბ,,
"შპს ,,თეგეტა მოტორსი""",აკუმლატორისა და აკუმლატორის გადამყვანის სადენის შესყიდვა,გ.შ,270.00,,,270.00,,,სბ,,
"შპს ,,მაგთიკომი""",მიმწოდებლის მიერ შემსყიდველის თანამშრომლებისა და არათანმშრომლების (დანართი N1-ის შესაბამისად) ნომრებზე (შემდგომში – სააბონენტო ნომრები) მობილური სატელეფონო მომსახურების (შემდგომში მომსახურება) გაწევა ,კონსოლიდირებული ტენდერი,15200.00,,,8668.40,,,სბ,,
"შპს ,,ესპო""",მოსაწვევი ბარათების მიწოდება,გ.შ,102.00,,,102.00,,,სბ,,
"შპს ,,ულტრა""",პრინტერის შეკეთება,გ.შ,50.00,,,50.00,,,სბ,,
"შპს ,,არდიექსი""",1 ცალი დროშისა და დროშის საოფისე სადგამის მიწოდება,გ.შ,225.00,,,225.00,,,სბ,,
"შპს ,,ფოტოსამყარო""",89 ცალი სურათის მიწოდება ჩარჩოთი,გ.შ,3773.00,,,3773.74,,,სბ,,
ი/მ ბესიკი ქოქიაშვილი,თუნუქის მილის მიწოდება თანმდევი მომსახურებით,გ.შ,150.00,,,150.00,,,სბ,,
"შპს ,,სენა ავტო სერვისი""",ავტოტექმომსახურება,გ.ე.ტ,5500,,,5500,,,სბ,,
"შპს ,,სენა ავტო სერვისი""",ძრავის ზეთის და ფილტრის მიწოდება,გ.შ,175,,,175.00,,,სბ,,
"შპს ,,შირაქი""","გაზეთ ,,შირაქის"" მიწოდება",გ.შ,62.50,,,62.50,,,სბ,,
ფ/პ შალვა ნათენაძე,ელექტრო-წნეხის აპარატის შეკეთება,გ.შ,15.00,,,15.00,,,სბ,,
"შპს ,,კია მოტორს ჯორჯია""",კია რიოს თანმდევი საგარანტიო მომსახურება,გ.შ,1976.00,,,224.00,,,სბ,,
"შპს ""ლაშა ხვიჩიას სტამბა""",მუყაოს ყდების მიწოდება,გ.ე.ტ,1878.00,,,1878.00,,,სბ,,
"შპს ""დეკორი""",საკანცელარიო საქონლის მიწოდება,გ.ე.ტ,7589.00,,,7589.00,,,სბ,,
"ინდ. მეწარმე ""ოთარ ჩინჩალაძე""",სამეურნეო საქონელი,გ.შ,8692.40,,,8692.40,,,სბ,,
"შპს ""დელტა ნეტი""",ინტერნეტმომსახურება (თელავი),გ.შ,2530.00,,,2348.93,,,სბ,,
"შპს ""მირანდუხტი""",საწმენდი და საპრიალებელი პროდუქტების მიწოდება,გ.ე.ტ,5970.00,,,5.97,,,სბ,,
"შპს ""ორგსერვისი""",ზამბარიანი რვეულების მიწოდება,გ.შ,15.00,,,15.00,,,სბ,,
"შპს ,,ფოტოსამყარო""",ფოტოების მიწოდება დანართი #1-ის შესაბამისად,გ.შ,495.38,,,495.38,,,სბ,,
"შპს ""მეგა მობი""",1 ცალი მობილური ტელეფონის მიწოდება,გ.შ,47.00,,,47.00,,,სბ,,
"შპს ""ესპო""",50 ცალი მოსაწვევი ბარათის მიწოდება,გ.შ,42.50,,,42.50,,,სბ,,
"სს ""ვისოლ პეტროლიუმ ჯორჯია""",თელავის რეგიონული არქივის შენობის გაზმომარეგების სამონტაჟო სამუსაოების შესყიდვა,ე.ტ  ,7600.00,,,7600.00,,,სბ,,
"შპს ""ესპო""",50 ცალი მოსაწვევი ბარათის მიწოდება,გ.შ,42.50,,,42.50,,,სბ,,
"შპს ""კადასტრი-რეესტრი+""",ასპინძის შიდა აზომვითი ნახაზი,გ.შ,150.00,,,150.00,,,სბ,,
"შპს ""ესპო""", ბუკლეტისა და  პოსტერის მიწოდება,გ.შ,82.00,,,82.00,,,სბ,,
"შპს ,,ნიუ გრუპი""",აბრებისა და ნაბეჭდი მასალის მიწოდება,გ.შ,795.50,,,795.50,,,სბ,,
"შპს ""საფერავი 2014""",ალაფრუშეტი სასმელი პროდუქტების მიწოდება მომსახურება (თელავის გახსნა),გ.შ,444.40,,,444.40,,,სბ,,
"შპს ""დიო""",ფარდა ჟალუზების მიწოდება მონტაჟი (თელავი და აბაშა),გ.ე.ტ,5670.23,,,5670.23,,,სბ,,
"შპს ,,ალტა""",სასაჩუქრე პლანშეტის მიწოდება,გ.შ,294.00,,,294.00,,,სბ,,
"შპს ""ესპო""",წებობანი სტიკერების მიწოდება,გ.შ,1140.00,,,1140.00,,,სბ,,
"შპს ""პარაგონი""",კარტრიჯების დამუხტვა და დოლის შეცვლა,გ.შ,2010.00,,,2010.00,,,სბ,,
"""ევრო ოფისი""",კონვერტების მიწოდება ეროვნული არქივის ლოგოთი,გ.ე.ტ,1400.00,,,1400.00,,,სბ,,
"შპს ,,ბეტა2""",ერთჯერადი ხელთათმანების მიწოდება,გ.შ,918.00,,,918.00,,,სბ,,
"სს ,,ჰიუნდაი ავტო საქართველო""","ძრავის ზეთი, ზეთის ფილტრისა და ჰაერის ფილტრის მიწოდება თანმდევი მომსახურებით",გ.შ,175.00,,,175.00,,,სბ,,
ი/მ არამაიას დარბინიან,შიდა საკადასტრო აზომვითი ნახაზი (ნინოწმინდა),გ.შ,50.00,,,50.00,,,სბ,,
ი/მ ნინო ფიცხელაური,შიდა საკადასტრო აზომვითი ნახაზი (ყაზბეგი),გ.შ,150.00,,,150.00,,,სბ,,
"შპს ,,ფირმა სერვისი""",თელავის რეგიონული არქივის ეზოს ხრეშით მოპირკეთება ,გ.შ,778.80,,,778.80,,,სბ,,
"შპს ,,ალზირა""",ქაღალდის მიწოდება,გ.ე.ტ,4500.00,,,4500.00,,,სბ,,
"შპს ,,თეგეტა მოტორსი""",4 ცალი საბურავის შესყიდვა,გ.შ,544.00,,,544.00,,,სბ,,
"შპს ,,გეო ლატექსი""",7 ყუთი სამედიცინო (ერთჯერადი) ხელთათმანის მიწოდება,გ.შ,73.50,,,73.50,,,სბ,,
"შპს ,,ბიოლენდი""","6 ლიტრი სადეზინფექციო ხსნარის ,,ანიოსგელი""-ს მიწოდება",გ.შ,168.00,,,168.00,,,სბ,,
"შპს ,,რესპეკტი""",საარქივე საქმეების გადაზიდვის მომსახურების შესყიდვა,გ.ე.ტ,7799.00,,,7799.00,,,სბ,,
"შპს ,,დეკორი""",საკანცელარიო საქონლის მიწოდება,გ.შ,2521.00,,,2521.00,,,სბ,,
ფ/პ შალვა ნათენაძე,ელექტრო-წნეხის აპარატის შეკეთება,გ.შ,87.50,,,87.50,,,სბ,,
"შპს ,,ფოტოსამყარო""",11 ცალი ფოტოს მიწოდება,გ.შ,197.22,,,197.22,,,სბ,,
"შპს ,,ჯი აი სი ჯორჯია""",ქსოვილის ნივთების მიწოდება,გ.ე.ტ,5743.00,,,5743.00,,,სბ,,
ფ/პ ვლადიმერ მირიანაშვილი,თარგმნის მომსახურება,გ.შ,100.00,,,100.00,,,სბ,,
"შპს ,,დაგი""",გაზის გამათბობლის მიწოდება ,გ.შ,390.00,,,390.00,,,სბ,,
"შპს ,,შოუ ტექნიკის ცენტრი""",აუდიო აპარატურისა და მოწყობილობების (აქსესუარები) შესყიდვა,გ.ე.ტ,2600.00,,,2600.00,,,სბ,,
ი/მ ოთარ ჩიჩალაძე,სამეურნეო საქონელი,გ.შ,7164.70,,,7164.70,,,სბ,,
"შპს ,,ულტრა""",პრინტერის შეკეთება,გ.შ,40.00,,,40.00,,,სბ,,
"შპს ,,სანტა ესპერანსა""",2 ცალი სასაჩუქრე წიგნის მიწოდება,გ.შ,42.00,,,42.00,,,სბ,,
"შპს ,,ალტა""",40 ცალი კომპიუტერის შესყიდვა,კონსოლიდირებული ტენდერი,31107.60,,,31107.60,,,სბ,,
"შპს ,,ფოტოსამყარო""",4 ცალი სასაჩუქრე ფოტოს მიწოდება,გ.შ,62.04,,,62.04,,,სბ,,
"შპს ,,ესპო""",30 ცალი ბუკლეტისა და 15 ცალი პოსტერის მიწოდება,გ.შ,69.00,,,69.00,,,სბ,,
შსს სსიპ დაცვის პოლიციის დეპარტამენტი,დაცვითი საგანგაშო სიგნალიზაციის სისტემის სამონტაჟო-საინსტალაციო სამუშაოების შესყიდვა,გ.შ (ექსკლუზივი),4230.06,,,4230.06,,,სბ,,
"შპს ,,პასიფლორა""",სარეველა ბალახის შესაწამლი ხსნარი,გ.შ,40.00,,,40.00,,,სბ,,
"შპს ,,ალზირა""",ქაღალდის მიწოდება,გ.ე.ტ,4270.00,,,4270.00,,,სბ,,
"შპს ,,კავკასუს ონლაინი""",ინტერნეტმომსახურება,გ.შ ( განკარგულება),2773.55,,,2773.55,,,სბ,,
ი/მ ლევან ლაშაური,ლილოდან თელავში საქმეების გადაზიდვა,გ.ე.ტ,5800.00,,,5800.00,,,სბ,,
"შპს ,,მეტროსერვის+""","1(ერთი)  ცალ საქალაქო ავტობუსისა და მეტროს უნივერსალური სამგზავრო ბილეთის  -,,მეტრომანის“ ანგარიშზე  ბალანსის შევსება.                                                                          ",გ.შ,150.00,,,150.00,,,სბ,,
"შპს ,,ესპო""",200 ცალი მოსაწვევი ბარათის მიწოდება,გ.შ,170.00,,,170.00,,,სბ,,
შსს სსიპ დაცვის პოლიციის დეპარტამენტი,რუსთავის რეგიონული არქივის დაცვის მომსახურების შესყიდვა,გ.შ (ექსკლუზივი),3024.00,,,3024.00,,,სბ,,
"შპს ,,ფოტოსამყარო""",ფოტოების მიწოდება დანართი #1-ის შესაბამისად,გ.შ (ექსკლუზივი),914.94,,,914.94,,,სბ,,
"შპს ,,new arch studio""",საგამოფენო და შემეცნებითი სივრცის საპროექტო-სახარჯთაღრიცხვო მომსახურების შესყიდვა,კონკურსი,27500,,,27500,,,სბ,,
"შპს ,,ჯეო+""",რუსთავის რეგოიონული არქივისთვის სამზარეულოს ავეჯის მიწოდება,ე.ტ,3070.00,,,3070.00,,,სბ,,
შსს სსიპ დაცვის პოლიციის დეპარტამენტის ქვემო ქართლის რეგიონალური დაცვის პოლიციის სამმართველო,რუსთავის რეგიონული არქივის ცოცხალი დაცვის მომსახურების შესყიდვა,გ.შ (ექსკლუზივი),3000.00,,,3000.00,,,სბ,,
"შპს ,,ესპო""",50 ცალი მოსაწვევი ბარათის მიწოდება,გ.შ,45.00,,,45.00,,,სბ,,
"შპს ,,პატიო არტ""-ი",ბანერის მიწოდება,გ.შ,760.00,,,760.00,,,სბ,,
"შპს ,,ფირმა-ბარიო""",ფოტოაპარატის ლინზის მიწოდება,გ.შ,550,,,550.00,,,სბ,,
"შპს სადეზინფექციო, სადეზინსექციო, სადერატიზაციო და სასტერილიზაციო ცენტრი ,,აისი“","სადეზინფექციო, სადეზინსექციო , სადერატიზაციო, გველებთან და მორიელებთან  ბრძოლის ღონისძიებების გატარების მომსახურების შესყიდვა",გ.ე.ტ,9200.00,,,9200.00,,,სბ,,
"შპს ,,ვეგა ჯორჯია""",მტვერსასრუტის მიწოდება,გ.შ,139.00,,,139.00,,,სბ,,
"შპს ,,ორიენტ ლოჯიკ""-ი",ნოუთბუქის შეკეთება,გ.შ,25.00,,,25.00,,,სბ,,
"შპს ,,სენა ავტო სერვისი""",სამუხრუჭე ხუნდის შეცვლა,გ.შ,90.00,,,90.00,,,სბ,,
"შპს ,,ჯინი""",შიდა საუწყებო სატელეფონო ნომრების აღდგენა,გ.შ,150.00,,,150.00,,,სბ,,
"შპს ,,ორისი""","საბუღალტრო პროგრამა ,,ORIS ბუღალტერიის "" 10 მომხმარებლიანი ერთვალუტიანი (A10S/U) პროგრამის განახლება",გ.შ (-----),703.03,,,703.03,,,სბ,,
"შპს ,,აიდიეს ბორჯომი თბილისი""","0,5 ლიტრიან პეტის ბოთლებში 108 ერთეული წყაროს წყალი ბაკურიანის მიწოდება",გ.შ,27.00,,,27.00,,,სბ,,
"შპს ,,სერვის ლიფტი""",16 გაჩერებიანი ლიფტის შეკეთების მომსახურება,გ.შ,2427.22,,,2427.22,,,სბ,,
ი/მ ოთარ ჩინჩალაძე,სამეურნეო საქონელი,გ.შ,3839.60,,,3839.60,,,სბ,,
სსიპ საქართველოს იუსტიციის სასწავლო ცენტრი,2 თანამშრომლისთვის საგანმანათლებლო სატრენინგო  მომსახურების შესყიდვა ,გ.შ (განკარგულება),600.00,,,600.00,,,სბ,,
"შპს ,,მსოფლიო ვარსკვლავები""","ვიქტორინის ,,საქართველოს დემოკრატიული რესპუბლიკა""-ს 140 მონაწილისთვის ჯილდოების შესყიდვა",გ.შ,384.00,,,384.00,,,სბ,,
"შპს ,,რომპეტროლ საქართველო""",დიზელგენერატორებისთვის 1000 ლიტრი საწვავის შესყიდვა პლასტიკური ბარათების მეშვეობით,კონსოლიდირებული ტენდერი,1650.00,,,1036.13,,,სბ,,
"შპს ,,ევროტექნოლოგიები""",1 ცალი კუთხვილ საჭრელი მანქანა,გ.შ,339.00,,,339.00,,,სბ,,
შპს ბოში-გრუპ,ელექტრო საქონლის მიწოდება დანართის შესაბამისად,გ.შ,560.00,,,560.00,,,სბ,,
"სს ,,გუდვილი -ჰიპერმარკეტი ,,გუდვილი დიღომი""",სასმელი პროდუქტების მიწოდება-მომსახურება დანართის შესაბამისად,გ.შ (წარმომადგენლობითი),461.65,,,461.65,,,სბ,,
"შპს ,,ულტრა""",3 ცალი პრინტერის შეკეთება,გ.შ,90.00,,,90.00,,,სბ,,
შსს სსიპ– დაცვის პოლიციის დეპარტამენტის ქვემო ქართლის რეგიონალური დაცვის პოლიციის სამმართველო,ქვემო ქართლის რეგიონული არქივის  საპოლიციო ძალით დაცვის მომსახურების შესყიდვა დანართი №1-ის შესაბამისად.,გ.შ (ექსკლუზივი),3000.00,,,3000.00,,,სბ,,
ი/მ ოთარ ჩინჩალაძე,"ვიქტორინის ,,საქართველოს დემოკრატიული რესპუბლიკა""-ს 140 მონაწილისთვის თეთრი მაისურების შესყიდვა",გ.შ (წარმომადგენლობითი),910.00,,,910.00,,,სბ,,
"შპს ,,ბოში-გრუპ""-ი",პერფორატორის ბურღის პირებისა და საპოხი მასალის მიწოდება,გ.შ,45.00,,,45.00,,,სბ,,
ი/მ ოთარ ჩინჩალაძე,პერფორატორის ბურღის პირების მიწოდება,გ.შ,97.00,,,97.00,,,სბ,,
შპს „ნიუ გრუპი“ ,სასაჩუქრე  საქონლის მიწოდება ,გ.შ,910,,,910.00,,,სბ,,
"შპს ,,სერვის პლაზა""",ნოუთბუქის შეკეთება,გ.შ,62.00,,,62.00,,,სბ,,
"შპს ,,ყველაფერი მშენებლობისთვის""",ერთი ცალი კუთხვილსაჭრელი მანქანის ძრავის შეკეთება,გ.შ,50.00,,,50.00,,,სბ,,
"შპს ,,ამირანი""",კინოკვირეულის ფარგლებში 82 სკამიანი კინოდარბაზის დროებით მფლობელობაში გადაცემის მომსახურება,გ.შ,2410.00,,,2410.00,,,სბ,,
ი/მ ბეჟან ლაჭყეპიანი,შიდა საკადასტრო აზომვითი ნახაზის შედგენის მომსახურება,გ.შ,50.00,,,50.00,,,სბ,,
"შპს ,,ესპო""",26 მაისთან დაკავშირებული ღონისძიებისთვის ღია ბარათების მიწოდება,გ.შ (26 მაისის განკარგულება),1625.00,,,1625.00,,,სბ,,
"შპს ,,ქართული ანიმაციური ჯგუფი""",შემსყიდველის კუთვნილი საპრეზენტაციო-საინფორმაციო მასალის დემონსტრირება/გავრცელების მომსახურების შესყიდვა ,Gგ.შ,350.00,,,350.00,,,სბ,,
"შპს ,,კოპიპრინტ-2000""",სამი ცალი სახელიანი ფირფიტის მიწოდება,გ.შ,30.00,,,30.00,,,სბ,,
"შპს ,,კოპიპრინტ-2000""",მაისურების ბრენდირება,გ.შ,840.00,,,840.00,,,სბ,,
"სს ,,ფრანს ავტო""",მაღალი გამავლობის მსუბუქი ავტომობილის შესყიდვა,გ.ე.ტ,33289.00,,,33289.00,,,სბ,,
"შპს ,,ესპო""",26 მაისთან დაკავშირებული ღონისძიებისთვის 475 ცალი კალენდრის მიწოდება,გ.შ (26 მაისის განკარგულება),665.00,,,665.00,,,სბ,,
"შპს ,,პასიფლორა""","პესტიციდების (დელანი, ტალსტარი) მიწოდება",გ.შ,31.90,,,31.90,,,სბ,,
ააიპ საქართველოს კლუბი რა? სად? როდის?,სპორტული ღონისძიების ორგანიზება (აპარატურით და წამკითხველით მომსახურება),გ.შ,200.00,,,200.00,,,სბ,,
სსოპ იუსტიციის სასწავლო ცენტრი,8 თანამშრომლისთვის ინგლისურის შემსწავლელი კურსით მომსახურების შესყიდვა,გ.შ (განკარგულება),1424.00,,,1424.00,,,სბ,,
"შპს ,,ესპო""",1 ცალი ბანერისა და 100 ცალი სასაჩუქრე სანიშნის მიწოდება,გ.შ,70.40,,,70.40,,,სბ,,
"შპს ,,უნივერსალ ედვენთაიზინგ კომპანი""",100 ცალი ბუშტისა და 5 ცალი მაისურის მიწოდება,გ.შ,205.00,,,205.00,,,სბ,,
"შპს ,,ერთგულება+""",ტვირთის გადაზიდვის მომსახურების შესყიდვა,გ.ე.ტ,900.00,,,900.00,,,სბ,,
"შპს ,,რეესტრსერვისი""",ქვემო ქართლის რეგიონული არქივის შენობის შიდა საკადასტრო აზომვითი მომსახურების შესყიდვა,გ.შ,150.00,,,150.00,,,სბ,,
"შპს ,,დეკორი""",უმაღლესი ხარისხის ა4 ფორმატის საბეჭდი ქაღალდის მიწოდება,კონსოლიდირებული ტენდერი,2295.00,,,2295.00,,,სბ,,
"შპს ,,სენა ავტო სერვისი""","ღვედის,როლიკისა და დამჭიმის შეცვლა",გ.შ,375.60,,,375.60,,,სბ,,
ფ/პ მარიამი მარიამიძე,2 ცალი ვეფხისტყაოსნის მოწოდება,გ.შ,1700.00,,,1700.00,,,სბ,,
"შპს ,,ესპო""",დანართით განსაზღვრული საქონლის მიწოდება,გ.შ (წარმომადგენლობითი),206.00,,,206.00,,,სბ,,
ფ/პ მიხეილ იაშვილი,წყლის ავზის ტექნიკური მომსახურება,გ.შ,187.50,,,187.50,,,სბ,,
იუსტიციის სასწავლო ცენტრი,ეროვნული არქივის 2 თანამშრომლისთვის საგანმანათლებლო სატრენინგო მომსახურების შესყიდვა,გ.შ,600.00,,,600.00,,,სბ,,
"შპს ,,ნიუ გრუპი""",6 ცალი წებოვანი სტიკერის მიწოდება,გ.შ,500.00,,,500.00,,,სბ,,
ფ/პ ზაზა კახელიშვილი,"ძველნაბეჭდი სახარების,ძველნაბეჭდი სახარების ორი ფრაგმენტისა და ხელნაწერის ფრაგმენტის მიწოდება",გ.შ,300.00,,,300.00,,,სბ,,
"შპს ,,მაი მობაილ+""",ფოტონეგატივებისა და დიაფილმების სკანერების მიწოდება,ე.ტ,4500.00,,,4500.00,,,სბ,,
"შპს ,,აქსელ+""",კომპიუტერული აქსესუარებისა და მოწყობილობების მიწოდება,ე.ტ,20100.00,,,20100.00,,,სბ,,
"შპს ,,დაზღვევის კომპანია ქართუ""",ავტო დაზღვევა,გეტ,800,,,800,,,სბ,,
"შპს ,,ესპო""",50 ცალი მოსაწვევი ბარათის დამზადება,გ.შ,45.00,,,45.00,,,სბ,,
"შპს ,,მაი მობაილ+""",ფოტოაპარატის მიწოდება,გ.შ,1254.00,,,1254.00,,,სბ,,
სს. „გუდვილი“ -ჰიპერმარკეტი „გუდვილი დიღომი“,(ალაფურშეტი) სასმელი პროდუქტების მიწოდება/მომსახურება ,გ.შ (წარმომადგენლობითი),461.25,,,461.25,,,სბ,,
შსს სსიპ– დაცვის პოლიციის დეპარტამენტის ქვემო ქართლის რეგიონალური დაცვის პოლიციის სამმართველო,ქვემო ქართლის რეგიონული არქივის  საპოლიციო ძალით დაცვის მომსახურების შესყიდვა დანართი №1-ის შესაბამისად.,გ.შ (ექსკლუზივი),3000.00,,,3000.00,,,სბ,,
"შპს ,,დაბა+""",ჟალუუზების და რომაული ფარდების მიწოდება,გ.ე.ტ,9744.51,,,9744.51,,,სბ,,
"შპს ,,ჯეო+""",60 ცალი მოლბერტის მიწოდება,გ.ე.ტ,429.00,,,429.00,,,სბ,,
medikal teqnologi.,ქიმიური ნარჩენების უტილიზაცია,გ.შ,640,,,640.00,,,სბ,,
"შპს ,,ორიენტ ლოჯიკ""-ი",ნოუთბუქის შეკეთება,გ.შ,25.00,,,25.00,,,სბ,,
"სსიპ ,,საქართველოს ეროვნული მუზეუმი""",საექსკურსიო მომსახურება (ლიტვის დელეგაციის),გ.შ (წარმომადგენლობითი),80.00,,,80.00,,,სბ,,
"სს ,,გუდვილი -ჰიპერმარკეტი ,,გუდვილი დიღომი""",ფურშეტის მომსახურება,გ.შ (წარმომადგენლობითი),466.35,,,466.35,,,სბ,,
"შპს ,,საერთაშორისო კორპორაცია აი სი არ""",ერთი ცალი ჩანთის მიწოდება,გ.შ,80.50,,,80.50,,,სბ,,
"სს ,,ფრანს ავტო""",ავტომანქანის (რენო დასტერი) თანმდევი ფასიანი საგარანტიო მომსახურება,გ.შ (დადგენილება მრავალწლიანი),3510.00,,,440.00,,,სბ,,
