შპს „ნანო ტექნოლოგი“ (ს/კ: 416322526),2016-05-17 08:22:57.0000000
შპს „იოანე მოწყალეს სახელობის პრივატ კლინიკა“ (ს/კ: 404413005),2016-05-17 08:25:25.0000000
ი.მ. ვარდო ბერიძე (პირადი №61008007562),2016-05-17 08:28:57.0000000
ააიპ „ქუთაისის კულტურულ ახალგაზრდული ცენტრი“ (ს/კ: 412696970),2016-05-17 08:30:40.0000000
შპს „Best Plast“ (ს/კ: 404883783),2016-05-18 08:44:35.0000000
შპს „დიზაინ გრუპი“ (ს/კ: 404918657),2016-05-18 08:46:52.0000000
შპს „ბბ კომპანი“ (ს/კ: 204439269),2016-05-24 08:31:44.0000000
ი.მ. თენგიზ აროშიძე (პირადი №01021012223),2016-05-24 08:39:17.0000000
შპს „ლიდერ ქლინერი“ (ს/კ: 405025459),2016-05-24 08:43:30.0000000
შპს „ჯ.ს.ბ. საქართველო“ (ს/კ: 424612789),2016-05-25 08:40:04.0000000
შპს „ემარდი კონსტრაქშენი“ (ს/კ: 400120294),2016-05-31 08:00:00.0000000
შპს „ევრო ოფისი“ (ს/კ: 400009423),2016-05-31 08:00:00.0000000
შპს „იბერია ტექ სერვისი“ (ს/კ: 405084625),2016-06-01 09:12:00.0000000
შპს „პრიზმა“ (ს/კ: 200022723),2016-06-03 09:04:42.0000000
ფ.პ. გიზო სიჭინავა (პირადი №58001003808),2016-06-03 09:07:58.0000000
ი.მ. ვახტანგ ლონდარიძე (პირადი №05001002367),2016-06-03 09:09:40.0000000
შპს „ოთო–555“ (ს/კ: 448382633),2016-06-07 08:42:56.0000000
შპს „დიჯი მანია ჯორჯია“ (ს/კ: 404949687),2016-06-09 08:22:47.0000000
შპს „Project action“ (ს/კ: 406052097),2016-06-10 08:35:34.0000000
შპს „სუმო მოტორს“ (ს/კ: 427721539),2016-06-14 10:13:44.0000000
ი.მ. შოთა მჭედლიძე (პირადი №57001002406),2016-06-17 10:35:56.0000000
შპს „მ და კომპანია +“ (ს/კ: 219636954),2016-06-17 10:19:02.0000000
შპს „კორსა ტრანსი“ (ს/კ: 404409868),2016-06-17 10:22:34.0000000
შპს „როუდ სოლუშენს“ (ს/კ: 405032094),2016-06-21 09:59:46.0000000
შპს „მომავალი“ (ს/კ: 405010713),2016-06-21 10:04:04.0000000
ი.მ. გიული ნარიმანაშვილი (პირადი №03001001387),2016-06-23 09:26:53.0000000
შპს „ჯორჯუხი“ (ს/კ: 434065502),2016-06-24 09:12:03.0000000
შპს „ედვერთაიზინგ ნიუ იორკ სითი“ (ს/კ: 405105434),2016-06-28 09:20:58.0000000
შპს „დავითი“ (ს/კ: 404884764),2016-06-29 10:09:56.0000000
შპს „კომფორტ მშენი“ (ს/კ: 405031184),2016-07-05 12:26:35.0000000
შპს „პრაიმი“ (ს/კ: 404506995),2016-07-05 12:33:00.0000000
შპს „ბაგსი“ (ს/კ: 405120364),2016-07-05 12:39:05.0000000
შპს „გიცა“ (ს/კ: 400020491),2016-07-05 12:33:53.0000000
შპს „მარსი-მმ ოცდამეერთე“ (ს/კ: 247864761),2016-07-06 09:33:34.0000000
შპს „ჯორჯიან მშენი“ (ს/კ: 434161104),2016-07-07 10:02:07.0000000
„რაით ჩოის“ (ს/კ: 405143526),2016-07-08 09:07:42.0000000
შპს „ვაკო 2007“ (ს/კ: 412709216),2016-07-13 08:00:00.0000000
შპს „კავკასია“ (ს/კ: 421270500),2016-07-13 08:00:00.0000000
ი.მ. გელა ბოლქვაძე (პირადი №46001016048),2016-07-13 09:47:15.0000000
შპს „ულტრა“ (ს/კ: 206258182),2016-07-15 08:00:00.0000000
შპს „პრინტარეა“ (ს/კ: 404384395),2016-07-19 08:05:49.0000000
შპს „გიეს-აუტო“ (ს/კ: 416318283),2016-07-20 08:00:00.0000000
შპს „თეგეტა მოტორსი“ (ს/კ: 202177205),2016-07-21 09:22:21.0000000
შპს „იდეა დიზაინ ჯგუფი“ (ს/კ: 204555329),2016-07-21 09:25:59.0000000
შპს „არტ ვოლი“ (ს/კ: 405126965),2016-07-28 09:25:17.0000000
შპს „ტექინჟინერინგ ჯგუფი“ (ს/კ: 204540620),2016-07-28 09:27:30.0000000
შპს „იკა-32“ (ს/კ: 445432112),2016-07-28 09:28:22.0000000
შპს „კავკასუს ონლაინი“ (ს/კ: 211380833),2016-07-29 09:05:57.0000000
შპს „ჯორჯია შორეთი“ (ს/კ: 405107548),2016-08-02 10:17:13.0000000
შპს „ხარა“ (ს/კ: 405035171),2016-08-02 10:18:54.0000000
შპს „NOVA GROUP“ (ს/კ: 404962527),2016-08-02 10:20:34.0000000
შპს „ტელკო სისტემს“ (ს/კ: 205203279),2016-08-03 09:28:36.0000000
შპს „გაზ იმპექსი“ (ს/კ: 205141979),2016-08-03 09:31:51.0000000
შპს „ელიტ +“ (ს/კ: 417883623),2016-08-05 09:34:13.0000000
შპს „კაპიტელი“ (ს/კ: 204981957),2016-08-09 09:12:20.0000000
შპს „გზამშენი 2005“ (ს/კ: 231275009),2016-08-09 09:13:45.0000000
შპს „მშენებელი 2014“ (ს/კ: 412695515),2016-08-09 09:19:18.0000000
შპს „ზიმო“ (ს/კ: 211338015),2016-08-10 08:14:15.0000000
ი.მ. ზვიად გოგოლაძე (პირადი №57001040317),2016-08-11 08:21:35.0000000
შპს „ბარათი“ (ს/კ: 404953065),2016-08-11 08:25:10.0000000
შპს „ჯანი“ (ს/კ: 202292777),2016-08-11 16:54:17.0000000
შპს „მედიქალ ბიოს ჯორჯია“ (ს/კ: 205242450),2016-08-12 08:30:32.0000000
ი.მ. ზაურ ლომსაძე (პირადი №38001033256),2016-08-16 20:00:00.0000000
შპს „კომბიტეკი“ (ს/კ: 204563793),2016-08-19 15:22:23.0000000
