﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ინფორმაცია სსიპ საქართველოს ეროვნული არქივის მიერ  სახელმწიფო შესყიდვების წლიური გეგმის ფარგლებში  01.01.17-დან 31.12.2017-მდე განხორციელებული სახელმწიფო შესყიდვების შესახებ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
მიმწოდებელი,შესყიდვის ობიექტი,შესყიდვის საშუალება,ხელშეკრულების ღირებულება ,,,გადარიცხული თანხები ,,,დაფინანსების წყარო,შენიშვნა,,,,,,,,,,,,,,,,,,,,,,
,,,ლარი,აშშ დოლარი,ევრო,ლარი,აშშ დოლარი,ევრო,,,,,,,,,,,,,,,,,,,,,,,,
შსს სსიპ– დაცვის პოლიციის დეპარტამენტის დაცვის ორგანოზაციის მთვარი სამმართველო,დაცვის მომსახურების შესყიდვა დანართი N1-ის შესაბამისად.,2016 წლის 30დეკემბრის N3946 სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის განკარგულება,38880.00,,,38827.74,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს შირაქი,    გაზეთ „შირაქი“-ს მიწოდება დანართი №1-ის შესაბამისად,გ.შ (ზღვრების შესაბამისად),15.00,,,15.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ნიუსიტი“ ,წყლის სატუმბი პომპისა და ტვინის მიწოდება,გ.შ (ზღვრების შესაბამისად),290.00,,,290.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""თხუნელა- პროფი+""", საკანალიზაციო მილის გაწმენდის მომსახურების შესყიდვა,გ.შ (ზღვრების შესაბამისად),600.00,,,600.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ოფის მენეჯერი"" ",ტუალეტის ქარალდის შესყიდვა,გ.შ (ზღვრების შესაბამისად),1010.50,,,1010.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი.მ. „გიორგი კანდელაკი - ვესტა“ ,A4 ფორმატის უმაღლესი ხარისხის საბეჭდი ქაღალდის მიწოდება,კონსოლიდირებული ტენდერი,3685.00,,,3685.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ აკაკი შანყულაშვილი,3 ცალი კონდიციონერის შეკეთბა,გ.შ (ზღვრების შესაბამისად),250.00,,,250.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ფორმატი“ ",ბაბთიანი საქაღალდეების მიწოდება,გ.შ (ზღვრების შესაბამისად),175.00,,,175.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""დემასი"" ",კერამიკული გრანიტის ფილის მიწოდება.,გ.შ (ზღვრების შესაბამისად),112.75,,,112.75,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „აი სი არ ტრეიდი“ ,ერთი ცალი ჩანთის (წერილებისთვის) მიწოდება,გ.შ (ზღვრების შესაბამისად),90.00,,,90.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფაუნტეინ ჯორჯია“ ,"სსიპ საქართველოს ეროვნული არქივის,საგამოფენო სივრცის მაღაზიაში გასაყიდი 
20 ცალი სტიკერის მიწოდება
",გ.შ (ზღვრების შესაბამისად),10.00,,,10.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „სატრასტო კომპანია ედემი“,აუდიო-ვიდეო მომსახურების შესყიდვა.,გ.შ (ზღვრების შესაბამისად),6.00,,,6.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ბრიკო კავკასუს""","კერამიკული გრანიტის ფილისა და შემდუღებლის დამცავი ნიღბის მიწოდება 
დანართი N1-ის შესაბამისა.
",გ.შ (ზღვრების შესაბამისად),142.45,,,142.45,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"ფ/პირი „თემურ ნაკანი“, ","7,3 მ3 დაჩეხილი საწვავი შეშის მიწოდება.",გ.შ (ზღვრების შესაბამისად),657.00,,,657.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""სტატიო"" ",ხელსახოცის მიწოდება.,გ.შ (ზღვრების შესაბამისად,178.50,,,178.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს  „სრული სერვისი” ,"საგამოფენო შენობის შიდა ფართის, ფასადის, მიმდებარე ტერიტორიის დასუფთავების მომსახურების შესყიდვა ",გ.ე.ტ (ზღვრების შესაბამისად),7103.06,,,7103.06,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ინთეგრითი“ ,შლაგბაუმის მიწოდება თანმდევი მომსახურებით (მონტაჟით).,გ.შ (ზღვრების შესაბამისად),3200.00,,,3200.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფაუნტეინ ჯორჯია“ ,"შეკვეთით ნაბეჭდი მასალის მიწოდება, დანართი N1-ის შესაბამისად.",გ.შ (ზღვრების შესაბამისად),1358.00,,,1358.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სხვადასხვა სამეურნეო საქონლის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),1950.00,,,1950.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პირი „თემურ ნაკანი“ ,მესტიის ადგილობრივი არქივის შენობის  სახურავის  თოვლისაგან გაწმენდა (გადმოთოვლა).,გ.შ (ზღვრების შესაბამისად),187.50,,,187.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""არტ დიზაინი“ ",სამხატვრო მასალების მიწოდება დანართი №1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),335.00,,,335.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „დი.ეი.სი“ ,8 ცალი აკუმულატორის მიწოდება.,გ.შ (ზღვრების შესაბამისად),496.00,,,496.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს “ესპო“  ,"სსიპ საქართველოს ეროვნული არქივის გალერეაში გასაყიდად 
40 ცალი პლაკატის მიწოდება დანართი N1-ის შესაბამისად.
",გ.შ (ზღვრების შესაბამისად),38.00,,,38.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს „პარაგონი“, ",კარტრიჯების დამუხტვა,გ.შ (ზღვრენის შესაბამისად),2850.00,,,2850.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ კახაბერ როსებაშვილი  ,"ხელოვნების ნიმუშების, ეთნომუსიკოლოგ კახი როსებაშვილის პირადი არქივიდან, 67 ცალი აუდიოფირის  „ხალხური სიმღერები“-ს  შესყიდვა",გ.შ (ზღვრების შესაბამისად),2500.00,,,2500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ესაბი“ ,სკანერის Xerox Scanner 7740 დაზიანებული ნაწილების მიწოდება და შეკეთება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),646.00,,,646.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს “ანსარ“  ,საგზაო ნიშნისა და ბოძის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),195.00,,,195.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
სს „სილქნეტი” ,საინფორმაციო სერვისის დამატებითი მომსახურებები ,ე.ტ (ერთობლივი),100.00,,,100.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ბრიკო კავკასუსი"" ",სამეურნეო საქონლის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),185.75,,,185.75,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს “თამ-კერა“  ,ხაშურის რეგიონული არქივის გაზის გამათბობელისთვის 2 ცალი თერმოწყვილის მიწოდება,გ.შ (ზღვრების შესაბამისად),50.00,,,50.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ ზაზა ძიძიგური ,   ფოთის არქივისთვის  3 მ3 დაჩეხილი საწვავი შეშის მიწოდება.,გ.შ (ზღვრების შესაბამისად),240.00,,,240.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სხვადასხვა სამეურნეო საქონლის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),1967.00,,,1967.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „პრევენცია“,სადეზინფეციო მომსახურება,გეტ (ზღვრების შესბამისად),5720.00,,,5720.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ ოთარ მჭედლიშვილი,საგანმანათლებლო პრაკტიკული სემინარის ჩატარება,გ.შ (ზღვრების შესაბამისად),107.50,,,107.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ფოტოსამყარო""",ფოტოების მიწოდება ეტაპობრივად მოთხოვნის შესაბამისად,გ.ე.ტ (ზღვრების შესაბამისად),3975.00,,,3975.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „სოკარ ჯორჯია პეტროლეუმი“, დიზელის შესყიდვა უნომრო პლასტიკური ბარათების გამოყენებით.,№CON160000061 კონსოლიდირებული ტენდერი,858.00,,,858.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
სსიპ  საჯარო რეესტრის ეროვნული სააგენტო,"ოპერატორების მომსახურება დანართი N1, N2 და N3-ის შესაბამისად.","გ.შ  საქართველოს კანონის მე-101 მუხლის მე-3 პუნქტის „დ“ ქვეპუნქტის და საქართველოს მთავრობის 2017 წლის 13 თებერვლის №244 განკარგულების შესაბამისად,",11160.00,,,11160.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ბიოლენდი“,სადეზინფექციო საშუალების მიწოდება,გ.შ (ზღვრების შესაბამისად),440.00,,,440.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ესპო""",170 ცალი მოსაწვევის მიწოდება,გ.შ (ზღვრების შესაბამისად),93.50,,,93.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „კომპანია Geosm“ ,წებოვანი ქაღალდის (ლეიბლი) მიწოდება,გ.შ (ზღვრების შესაბამისად),18.00,,,18.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""თხუნელა- პროფი+""", საკანალიზაციო მილის გაწმენდის მომსახურების შესყიდვა,გ.შ (ზღვრების შესაბამისად),2200.00,,,2200.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ესპო""",35 ცალი მოსაწვევის მიწოდება,გ.შ (ზღვრების შესაბამისად),19.25,,,19.25,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ფავორიტი სტილ""ი",30 ცალი სასაჩუქრე CD დისკის მიწოდება დანართი N1-ის შესაბამისად,გ.შ (წარმომადგენლობითი ხარჯი),120.00,,,120.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ფავორიტი სტილ""ი",20 ცალი მაღაზიაში გასაყიდი  CD დისკის მიწოდება დანართი N1-ის შესაბამისად,გ.შ (ზღვრების შესაბამისად),80.00,,,80.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „სმარტ პროდაქშენ“,"გამოფენა „აკაკი შანიძე - 130“ ფარგლებში მოწვეული სტუმრებისათვის, 
ფურშეტის მომსახურების შესყიდვა დანართი №1-ის შესაბამისად.
",გ.შ (წარმომადგენლობითი ხარჯი),1395.20,,,1395.20,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ აკაკი შანყულაშვილი,"სსიპ საქართველოს ეროვნული არქივის კონდიცირება-ვენტილაციის სისტემის დანადგარებისათვის შემავალი ჰაერის ფილტრების მიწოდება თანმდევი მომსახურებით (მონტაჟი),  დანართი N1-ის შესაბამისად.",გ.შ (ზღვრების შესაბამისად),4020.00,,,4020.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სამეურნეო საქონლის შესყიდვა,გ.შ (ზღვრების შესაბამისად),1280.00,,,1280.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „სატრასტო კომპანია ედემი“,"         გამოფენის „აკაკი შანიძე- 130“ ფარგლებში  30 ცალი სასაჩუქრე ბრენდირებული CD  დისკზე, აკაკი შანიძის მოგონებების ჩაწერის (გამრავლება) მომსახურების შესყიდვა",გ.შ (წარმომადგენლობითი ხარჯი),18.00,,,18.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „სატრასტო კომპანია ედემი“,"         გამოფენის „აკაკი შანიძე- 130“ ფარგლებში  20 ცალი მაღაზიაში გასაყიდი ბრენდირებული CD  დისკზე, აკაკი შანიძის მოგონებების ჩაწერის (გამრავლება) მომსახურების შესყიდვა",გ.შ (ზღვრების შესაბამისად),12.00,,,12.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ არჩილ შურღაია  ,სახარჯთაღრიცხვო მომსახურების შესყიდვა,გ.შ,1250.00,,,1250.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს “პრინტარეა“  ,ბანერების მიწოდება ,გ.ე.ტ (ზღვრების შესაბამისად),5699.00,,,5699.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ ოთარ მჭედლიშვილი,საგანმანათლებლო პრაკტიკული სემინარის ჩატარება,გ.შ (ზღვრების შესაბამისად),96.25,,,96.25,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""სეზანი""",წიგნის ბეჭდვის და მასთან დაკავშირებული მომსახურება,გეტ აუქციონის გარეშე,5700.00,,,5700.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სამეურნეო საქონლის შესყიდვა,გ.შ (ზღვრების შესაბამისად),150.00,,,150.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ჯითიეს ელექტრონიქსი“ ,უწყვეტი დენის წყაროს ტექნიკური მომსახურება,გ.შ (ზღვრების შესაბამისად),200.00,,,200.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ავტოლიდერი“ , მანქანების შეკეთება და ტექნიკური მომსახურება,აუქციონის გარეშე პრეისკურანტით გ.ე.ტ,9000.00,,,9000.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „დივაის სერვისი“ ,2 ცალი  ასლის გადამღები აპარატის შეკეთება დანართი N1-ის სესაბამისად,გ.შ (ზღვრების შესაბამისად),400.00,,,400.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პირი ქეთევან ჩხეიძე ,"სსიპ საქართველოს ეროვნული არქივის პროექტის, „ქართული ხალხური ზღაპრების აუდიობიბლიოთეკა“  ფარგლებში სახელოვნებო მომსახურების შესყიდვა.",გ.შ (ზღვრების შესაბამისად),500.00,,,500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
და ფ/პირი რუსუდან ბოლქვაძე ,"სსიპ საქართველოს ეროვნული არქივის პროექტის, „ქართული ხალხური ზღაპრების აუდიობიბლიოთეკა“  ფარგლებში სახელოვნებო მომსახურების შესყიდვა.",გ.შ (ზღვრების შესაბამისად),500.00,,,500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
" შ.პ.ს. ,,დი.ეი.სი""",ელეტქროაპარატურის(მულტიმეტრის) მიწოდება,გ.შ (ზღვრების შესაბამისად),39.00,,,39.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პირი გია აბესალაშვილი ,"სსიპ საქართველოს ეროვნული არქივის პროექტის, „ქართული ხალხური ზღაპრების აუდიობიბლიოთეკა“  ფარგლებში სახელოვნებო მომსახურების შესყიდვა.",გ.შ (ზღვრების შესაბამისად),500.00,,,500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",ნათურებისა და სანათი საშუალებების მიწოდება დანართი N1-ის შესაბამისად,გ.შ (ზღვრების შესაბამისად),810.00,,,810.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""პენსან ჯორჯია“ ",2000 ცალი ბაფთიანი საქაღალდის მიწოდება.,გ.შ (ზღვრების შესაბამისად),500.00,,,500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ალფა ფორვარდი“ ,"სახარჯი მასალების (კარტრიჯები) მიწოდება 
 სატენდერო დოკუმენტაციისა და  დანართი N1-ის შესაბამისად.
",გეტ აუქციონის გარეშე,975.00,,,975.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ „გიორგი ხეცაძე“ ,"სსიპ საქართველოს ეროვნული არქივის მფლობელობაში არსებული 3 ცალი ლიფტის ნაწილების მიწოდება თანმდევი მომსახურებით, დანართი N1-ის შესაბამისად.",გ.შ (ზღვრების შესაბამისად),1977.00,,,1977.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ ოთარ მჭედლიშვილი ,ეროვნული არქივის გალერეაში „ხელნაწერის მინიატურის შექმნის ვორქშოფი“-ს თემაზე საგანმანათლებლო პრაკტიკული სემინარის ჩატარების მომსახურების შესყიდვა.,გ.შ (ზღვრების შესაბამისად),241.25,,,241.25,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
სსიპ საქართველოს საკანონმდებლო მაცნე ,რუსულ და ინგლისურ ენაზე  თარგმნის მომსახურების შესყიდვა,გ.შ (ზღვრების შესაბამისად),680.00,,,680.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სამეურნეო საქონლის შესყიდვა,გ.შ (ზღვრების შესაბამისად),155.00,,,155.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ,,მაგთიკომი“ ",მობილური სატელეფონო მომსახურების გაწევა ,კ.ტ CON170000034,9000.00,,,9000.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „კია მოტორს ჯორჯია“,  ავტოტექმომსახურების განხორციელება დანართი N1-ის შესაბამისად.,"გ.შ N13 ბრძანების მე-3 მუხლის პირველის პუნქტის ,,თ“ შესაბამისად, ",112.00,,,112.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შსს სსიპ– დაცვის პოლიციის დეპარტამენტი ,კახეთის რეგიონული არქივის შენობის არქივსაცავებისთვის 10 (ათი) ცალი სიგნალიზაციის მოძრაობის სენსორის (დეტექტორი) შესყიდვა.,გ.შ (ზღვრების შესაბამისად),225.03,,,225.03,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „კარტლის აგროსისტემები“,7 ლიტრი ბალახის საწინააღმდეგო სხნარის მიწოდება.,გ.შ (ზღვრების შესაბამისად),84.00,,,84.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი.მ. „გიორგი კანდელაკი - ვესტა“ ,A4 ფორმატის უმაღლესი ხარისხის საბეჭდი ქაღალდის მიწოდება,კ.ტ CON170000026,3500.00,,,3500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს “აგროდეკორსერვისი“,"ქოთნის მცენარეებისა და მიმდებარე გამწვანებული ტერიტორიების მოვლა-პატრონობის მომსახურება,  სატენდერო დოკუმენტაციის, ხელშეკრულების პირობებისა და დანართების-N1; N1.1 და N1.2-ის  შესაბამისად.",აუქციონის გარეშ გ.ე.ტ (ზღვრების შესაბამისად),18000.00,,,18000.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ლეი ტექ“-ი ,"ბეჭდებისა და შტამპების მიწოდება,  სატენდერო დოკუმენტაციისა პირობებისა და  დანართი N1-ის შესაბამისად.",აუქციონის გარეშ გ.ე.ტ (ზღვრების შესაბამისად),250.00,,,250.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
კინოფირის წებოვანი ლენტების შესყიდვა,"Dancan Cinema Services, SL",ინტერნეტ შესყიდვა,432.25,,,432.25,,,,,,,,,,,,,,,,,,,,,,,,,,
შპს “დიო“ ,"ფარდა-ჟალუზების (მონტაჟით) სახელმწიფო შესყიდვა,
სატენდერო დოკუმენტაციისა და დანართი N1-ის შესაბამისად.
",აუქციონის გარეშე გ.ე.ტ (ზღვრების შესაბამისად),3172.00,,,3172.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ ვიოლეტა ტუღუში,წიგნის „ქართულ ხელნაწერთა აღწერილობა“-ს ტექსტის დამუშავების მომსახურების შესყიდვა.,გ.შ (ზღვრების შესაბამისად),900.00,,,900.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""თხუნელა- პროფი+""", საკანალიზაციო მილის გაწმენდის მომსახურების შესყიდვა,გ.შ (ზღვრების შესაბამისად),800.00,,,800.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პირი ზაალ სულაკაური ,ზღაპრების ილუსტრირების მომსახურების შესყიდვა მომსახურების შესყიდვა.,გ.შ (ზღვრების შესაბამისად),875.00,,,875.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ქარფინთერ გრუპი“,"საწმენდი და საპრიალებელი პროდუქტების მიწოდება
დანართი N1-ისა  და სატენდერო დოკუმენტაციით განსაზღვრული პირობების შესაბამისად.
",აუქციონის გარეშ გ.ე.ტ (ზღვრების შესაბამისად),2990.00,,,2990.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ბროლი""",სხვადასხვა სამეურნეო საქონლის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),1398.00,,,1398.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ჯეო მეტალი 2008“ ,ლამინირებული იატაკის საფარის მიწოდება დანართი ნ1-ის შესაბამისად,გ.შ (ზღვრების შესაბამისად),300.00,,,300.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „უნივერსალ  ედვერთაიზინგ  ,170 ცალი მოსაწვევის მიწოდება,გ.შ (ზღვრების შესაბამისად),68.00,,,68.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს “თეგეტა მოტორსი“,2 ცალი აკუმულატორის მიწოდება,გ.შ (ზღვრების შესაბამისად),380.00,,,380.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
