﻿,,,,,,,,
2016 წლის სახელმწიფო შესყიდვების გეგმა,,,,,,,,
1. შედგენის თარიღი  26.09.2016 წ.,,,,2. შემსყიდველი ორგანიზაციის საიდენთიფიკაციო კოდი: 203824148,,,,
"3. შემსყიდველი ორგანიზაციის დასახელება: სსიპ ""საქართველოს ეროვნული ბანკი""",,,,4. დაფინანსების წყარო: საჯარო სამართლის იურიდიული პირის სახსრებით,,,,
"5. სახელმწიფო შესყიდვების გეგმით გათვალისწინებული ჯამური თანხა დაფინანსების წყაროს შესაბამისად 8,238,000 ლარი",,,,,,,,
,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა, ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა 
17,22900000,სხვადასხვა ნაბეჭდი მასალა, 300.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   
18,24100000,აირები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   
19,24300000,ძირითადი არაორგანული და ორგანული ქიმიკატები, 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   
20,24900000,ანტიფრიზები, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 20.00 , 20.00 
21,30100000,"საოფისე მანქანა-დანადგარები, აღჭურვილობა და საკანცელარიო ნივთები, კომპიუტერების, პრინტერებისა და ავეჯის გარდა"," 10,000.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,," 6,350.00 "," 6,350.00 "
,,," 67,800.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 12,828.00 "," 9,037.05 "
,,," 40,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად", -   , -   
22,30200000,კომპიუტერული მოწყობილობები და აქსესუარები," 1,268,260.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 860,260.00 "," 729,251.00 "
,,, 110.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹  პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 105.86 , 105.86 
23,31100000,"ელექტროძრავები, გენერატორები და ტრანსფორმატორები"," 13,200.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 6,498.00 "," 6,498.00 "
24,31200000,ელექტროენერგიის გამანაწილებელი და საკონტროლო აპარატურა, 400.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   
25,31300000,იზოლირებული მავთული და კაბელი, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   
26,31400000,"აკუმულატორები, დენის პირველადი წყაროები და პირველადი ელემენტები"," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 3,586.00 "," 3,586.00 "
,,, 400.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად", -   , -   
27,31500000,გასანათებელი მოწყობილობები და ელექტრონათურები," 2,100.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 547.60 , 518.60 
28,31600000,ელექტრომოწყობილობები და აპარატურა, 900.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 484.00 , 484.00 
29,31700000,"ელექტრონული, ელექტრომექანიკური და ელექტროტექნიკური აქსესუარები"," 4,900.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 2,128.61 "," 2,128.61 "
30,32300000,ტელე- და რადიოსიგნალის მიმღებები და აუდიო- ან ვიდეოგამოსახულების ჩამწერი ან აღწარმოების აპარატურა," 29,150.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 1,839.00 "," 1,839.00 "
,,, 50.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 49.71 , 49.71 
31,32400000,ქსელები," 278,800.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   
32,32500000,სატელეკომუნიკაციო მოწყობილობები და აქსესუარები," 20,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 14,050.00 "," 14,050.00 "
33,33100000,სამედიცინო სახარჯი მასალები, 270.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 265.51 , 265.51 
34,33700000,პირადი ჰიგიენის საშუალებები, 750.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 250.00 , 250.00 
35,34300000,ნაწილები და აქსესუარები სატრანსპორტო საშუალებებისა და მათი ძრავებისათვის, 920.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 920.00 , 920.00 
,,," 3,980.00 ",კონსოლიდირებული ტენდერი,,," 3,002.00 "," 3,002.00 "
,,," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად", 800.00 , 800.00 
36,34900000,სხვადასხვა სატრანსპორტო მოწყობილობა და სათადარიგო ნაწილები, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   
37,35100000,საიდენტიფიკაციო სამკერდე ბეიჯები, 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 37.50 , 37.50 
38,35800000,ინდივიდუალური და დამხმარე მოწყობილობები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   
39,37400000,სპორტული საქონელი და აღჭურვილობა - (ინვენტარი), 400.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 255.00 , 255.00 
40,38500000,საკონტროლო და გამოსაცდელი აპარატურა," 2,400.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 552.59 , 552.59 
41,38800000,საწარმოო პროცესებისა და დისტანციური მართვის მოწყობილობები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 160.00 , 160.00 
42,38600000,ოპტიკური ხელსაწყოები," 8,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 5,500.00 "," 5,500.00 "
43,39100000,ავეჯი," 4,990.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 3,895.00 "," 3,894.58 "
44,39200000,ავეჯის აქსესუარები," 53,008.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 4,765.00 "," 3,450.00 "
45,,, 192.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 192.00 , 192.00 
46,39300000,სხვადასხვა სახის მოწყობილობები, 510.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   
47,39500000,ქსოვილის ნივთები," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 240.00 , 240.00 
48,39700000,საოჯახო ტექნიკა," 1,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 115.00 , 115.00 
49,39800000,საწმენდი და საპრიალებელი პროდუქცია, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 148.90 , 148.90 
50,41100000,ბუნებრივი წყალი," 19,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,"2015 წლის 12 ოქტომბერს გამარტივებული ელექტრონული ტენდერის შესაბამისად გაფორმებული N220/30  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 22200 ლარი,მათ შორის 2016 წელს 18000 ლარი"," 18,840.00 "," 12,210.00 "
51,42100000,დანადგარები მექანიკური ენერგიის წარმოებისა და გამოყენებისთვის," 1,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,230.00 "," 1,230.00 "
52,42500000,გამაგრილებელი და სავენტილაციო მოწყობილობები," 2,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,499.00 "," 1,499.00 "
53,42900000,სხვადასხვა ზოგადი და სპეციალური დანიშნულების მანქანა-დანადგარები," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 499.90 , 499.90 
54,44100000,სამშენებლო მასალები და დამხმარე სამშენებლო მასალები," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 4,112.85 "," 2,527.06 "
55,44200000,სტრუქტურული მასალები," 4,900.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 4,899.52 "," 4,899.52 "
56,44300000,"კაბელები, მავთულები და მათთან დაკავშირებული მასალები", 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   
57,44400000,სხვადასხვა ქარხნული წარმოების მასალა და მათთან დაკავშირებული საგნები," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 750.00 , 750.00 
58,44500000,"ხელსაწყოები, საკეტები, გასაღებები, ანჯამები, დამჭერები, ჭაჯვები და ზამბარები/რესორები", 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   
59,44600000,"ავზები, რეზერვუარები და კონტეინერები; ცენტრალური გათბობის რადიატორები და ბოილერები"," 3,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   
60,45200000,მთლიანი ან ნაწილობრივი სამშენებლო სამუშაოები და სამოქალაქო მშენებლობის სამუშაოები," 1,102,500.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   
61,45300000,სამშენებლო-სამონტაჟო სამუშაოები," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 800.00 , 800.00 
62,45400000,შენობის დასრულების სამუშაოები," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 4,500.00 "," 4,500.00 "
63,48200000,," 23,000.00 ",გამარტივებული ელექტრონული ტენდერი,,," 19,200.00 "," 19,200.00 "
64,48500000,შენობის დასრულების სამუშაოები," 185,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   
65,48700000,პროგრამული პაკეტების მომსახურე პროგრამები," 412,000.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 27,814.90 "," 27,792.50 "
,,," 5,500.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,"2015 წლის 23 ივლისს ელექტრონული ტენდერის შესაბამისად გაფორმებული N152/30  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 74000 ლარი, მათ შორის 2016 წელს 5500 ლარი"," 4,622.84 "," 1,305.27 "
,,," 385,000.00 ",ელექტრონული ტენდერი,,მრავალწლიანი," 29,500.00 "," 23,660.00 "
,,," 6,000.00 ",გამარტივებული შესყიდვა,,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 6,000.00 "," 6,000.00 "
66,48800000,საინფორმაციო სისტემები და სერვერები," 250,000.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 247,500.00 "," 198,000.00 "
67,50100000,"სატრანსპორტო საშუალებებისა და მათთან დაკავშირებული მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მასთან დაკავშირებული მომსახურებები"," 63,100.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 52,620.00 "," 24,303.84 "
,,," 4,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად"," 3,627.11 "," 3,108.11 "
,,, 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 98.00 , 98.00 
68,50200000,"თვითმფრინავების, რკინიგზის, საგზაო და საზღვაო მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები"," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 515.00 , 515.00 
69,50300000,"პერსონალური კომპიუტერების, საოფისე აპარატურის, სატელეკომუნიკაციო და აუდიოვიზუალური მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები
"," 114,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 110,961.68 ", -   
,,," 15,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 11,920.00 "," 8,992.63 "
,,," 199,800.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 37,480.00 "," 33,622.00 "
70,50400000,სამედიცინო და ზუსტი საზომი აპარატურის შეკეთება და ტექნიკური მომსახურება," 1,100.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,018.00 "," 1,018.00 "
71,50500000,"ტუმბოების, სარქველების, ონკანებისა და ლითონის კონტეინერების, ასევე, მანქანა-დანადგარების შეკეთება და ტექნიკური მომსახურება"," 3,200.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,750.00 "," 1,750.00 "
72,50700000,შენობის მოწყობილობების შეკეთება და ტექნიკური მომსახურება," 18,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 12,244.98 "," 11,244.98 "
73,50800000,სხვადასხვა სახის სარემონტო (შესაკეთებელი) სამუშაოები და ტექნიკური მომსახურება," 1,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 254.00 , 254.00 
74,55100000,ელექტრო- და მექანიკური მოწყობილობების მონტაჟი," 59,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 34,826.05 "," 34,082.05 "
75,55300000,რესტორნებისა და კვების საწარმოების მომსახურეობები ," 60,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 49,145.15 "," 39,501.14 "
76,60100000,საავტომობილო ტრანსპორტის მომსახურებები," 6,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 4,940.00 "," 4,940.00 "
,,," 3,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 497.00 , 497.00 
77,63100000,ტვირთის გადაზიდვისა და შენახვის მომსახურებები," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   
78,63500000,"ტურისტული სააგენტოების, ტუროპერატორებისა და ტურისტების დახმარების მომსახურებები"," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", 680.00 , 680.00 
,,, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 200.00 , 48.01 
79,63700000,"სახმელეთო, წყლისა და საჰაერო ტრანსპორტის დამხმარე მომსახურებები"," 1,700.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,700.00 "," 1,150.00 "
80,64100000,საფოსტო და საკურიერო მომსახურებები," 21,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 16,249.00 "," 8,702.25 "
81,64200000,სატელეკომუნიკაციო მომსახურებები," 20,400.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2015 წლის 5 ივნისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N119/30  მრავალწლიანი ხელშეკრულება საერთო სავარაუდო ღირებულებით 61200 ლარი,მათ შორის 2016 წელს 20400 ლარი"," 20,400.00 "," 8,946.15 "
,,," 1,200.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,"2015 წლის 30 იანვარს კონსოლიდირებული ტენდერის შესაბამისად გაფორმებული N24/30  ხელშეკრულება საერთო ღირებულებით 16000 ლარი, მათ შორის 2016 წელს 1200 ლარი"," 1,200.00 "," 1,149.56 "
,,," 15,000.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,," 14,000.00 "," 8,122.94 "
,,," 14,200.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად"," 7,020.00 "," 4,202.00 "
,,," 4,800.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 10,191.34 "," 8,349.34 "
,,, -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   
82,66500000,სადაზღვევო და საპენსიო მომსახურებები," 80,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 43,442.00 "," 21,721.00 "
83,71300000,საინჟინრო მომსახურებები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   
84,72200000,პროგრამული უზრუნველყოფის შემუშავება და საკონსულტაციო მომსახურებები," 15,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2015 წლის 18 სექტემბერს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად გაფორმებული N187/30  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 19824 ლარი,მათ შორის 2016 წელს 15000 ლარი"," 14,868.00 "," 14,868.00 "
,,," 209,999.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2009 წლის 17 ივლისს ტენდერის საშუალებით განხორციელებული მრავალწლიანი შესყიდვა ხელშეკრულება N234/01  ღირებულებით 1093764.70 აშშ დოლარი, მათ შორის 70800 აშშ დოლარი – 2015 წ.  (ხელშეკრულება მოქმედებს 2016 წლის 25 მარტამდე)."," 156,564.00 "," 156,563.40 "
,,," 310,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"ორჯერ უარყოფითი შედეგით დასრულებული ტენდერის შემდგომ სებ–ის საბჭოს 2009 წლის 1 სექტემბრის  N30 განკარგულების საფუძველზე ერთ პირთან მოლაპარაკების საშუალებით 2009 წლის 17 ნოემბერს გაფორმებული მრავალწლიანი ხელშეკრულება N 366/01  ღირებულებით  4115938,44 აშშ დოლარი, მათ შორის 112500 აშშ დოლარი  – 2015 წ.   (ხელშეკრულება მოქმედებს 2016 წლის 13 ივნისამდე)"," 228,100.00 "," 228,057.61 "
,,," 330,001.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 262,853.00 ", -   
,,," 19,250.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 19,220.00 "," 10,980.00 "
,,," 104,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 62,000.00 "," 36,546.55 "
,,," 17,500.00 ","ელექტრონული ტენდერი, მრავალწლიანი",I-IV კვარტალი,," 3,055.00 ", -   
,,," 298,200.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 177,210.00 "," 3,734.98 "
85,72400000,ინტერნეტმომსახურებები," 137,480.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად"," 76,200.00 "," 54,638.55 "
,,," 5,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად", -   , -   
,,," 2,500.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,"2015 წლის 5 ივნისს გამარტივებული ელექტრონული ტენდერის შესაბამისად გაფორმებული N120/30  მრავალწლიანი ხელშეკრულება საერთო სავარაუდო ღირებულებით 7488 ლარი, მათ შორის 2016 წელს 2500 ლარი"," 2,496.00 "," 1,664.00 "
