﻿,,,,,,,,,,,
2016 წლის სახელმწიფო შესყიდვების გეგმა ,,,,,,,,,,,
,,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა, ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,,,
18,22900000,სხვადასხვა ნაბეჭდი მასალა, 300.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
19,24100000,აირები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 230.00 , 230.00 ,,,
20,24300000,ძირითადი არაორგანული და ორგანული ქიმიკატები, 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
21,24900000,ანტიფრიზები, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 20.00 , 20.00 ,,,
22,30100000,"საოფისე მანქანა-დანადგარები, აღჭურვილობა და საკანცელარიო ნივთები, კომპიუტერების, პრინტერებისა და ავეჯის გარდა"," 8,875.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,," 6,350.00 "," 6,350.00 ",,,
,,," 1,125.00 ",გამარტივებული შესყიდვა,,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ბ"" ქვეპუნქტის შესაბამისად"," 1,125.00 "," 1,125.00 ",,,
,,," 61,105.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 15,818.00 "," 14,832.49 ",,,
,,," 40,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
,,, 105.00 ,გამარტივებული შესყიდვა,IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹  პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 105.00 , 105.00 ,,,
23,30200000,კომპიუტერული მოწყობილობები და აქსესუარები," 1,268,260.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 869,523.00 "," 868,914.00 ",,,
,,, 110.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹  პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 105.86 , 105.86 ,,,
24,31100000,"ელექტროძრავები, გენერატორები და ტრანსფორმატორები"," 18,400.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 6,498.00 "," 6,498.00 ",,,
,,, 50.00 ,გამარტივებული შესყიდვა,,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹  პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 43.23 , 43.23 ,,,
25,31200000,ელექტროენერგიის გამანაწილებელი და საკონტროლო აპარატურა," 4,990.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 4,500.00 "," 4,500.00 ",,,
26,31300000,იზოლირებული მავთული და კაბელი, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 143.85 , 143.85 ,,,
27,31400000,"აკუმულატორები, დენის პირველადი წყაროები და პირველადი ელემენტები"," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 4,841.00 "," 4,736.00 ",,,
,,, 400.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
28,31500000,გასანათებელი მოწყობილობები და ელექტრონათურები," 2,250.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,027.40 "," 1,027.40 ",,,
29,31600000,ელექტრომოწყობილობები და აპარატურა, 900.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 484.00 , 484.00 ,,,
30,31700000,"ელექტრონული, ელექტრომექანიკური და ელექტროტექნიკური აქსესუარები"," 4,900.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 4,365.19 "," 4,365.19 ",,,
31,32300000,ტელე- და რადიოსიგნალის მიმღებები და აუდიო- ან ვიდეოგამოსახულების ჩამწერი ან აღწარმოების აპარატურა," 1,840.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 1,839.00 "," 1,839.00 ",,,
,,, 50.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 49.71 , 49.71 ,,,
,,, 950.00 ,გამარტივებული შესყიდვა,,, 249.00 , 249.00 ,,,
32,32400000,ქსელები," 278,800.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
33,32500000,სატელეკომუნიკაციო მოწყობილობები და აქსესუარები," 20,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 14,050.00 "," 14,050.00 ",,,
34,33100000,სამედიცინო სახარჯი მასალები, 340.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 334.51 , 334.51 ,,,
35,33700000,პირადი ჰიგიენის საშუალებები, 750.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 370.00 , 370.00 ,,,
36,34300000,ნაწილები და აქსესუარები სატრანსპორტო საშუალებებისა და მათი ძრავებისათვის, 920.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 920.00 , 920.00 ,,,
,,," 9,480.00 ",კონსოლიდირებული ტენდერი,,," 7,192.00 "," 7,192.00 ",,,
,,," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად", 920.00 , 920.00 ,,,
37,34900000,სხვადასხვა სატრანსპორტო მოწყობილობა და სათადარიგო ნაწილები, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
38,35100000,საიდენტიფიკაციო სამკერდე ბეიჯები," 23,172.00 ",გამარტივებული ელექტრონული ტენდერი,IV კვარტალი,, -   , -   ,,,
,,, 38.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 37.50 , 37.50 ,,,
39,35800000,ინდივიდუალური და დამხმარე მოწყობილობები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 110.00 , 110.00 ,,,
40,37400000,სპორტული საქონელი და აღჭურვილობა - (ინვენტარი), 400.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 255.00 , 255.00 ,,,
41,37500000,ნაძვის ხის ბურთები, 650.00 ,გამარტივებული შესყიდვა,IV კვარტალი,, 612.75 , 612.75 ,,,
42,38400000, ფიზიკური მახასიათებლების კონტროლის ხელსაწყოები," 1,500.00 ",გამარტივებული შესყიდვა,IV კვარტალი,," 1,200.00 "," 1,200.00 ",,,
43,38500000,საკონტროლო და გამოსაცდელი აპარატურა, 890.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 552.59 , 552.59 ,,,
44,38800000,საწარმოო პროცესებისა და დისტანციური მართვის მოწყობილობები, 260.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 160.00 , 160.00 ,,,
45,38600000,ოპტიკური ხელსაწყოები," 8,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 5,500.00 "," 5,500.00 ",,,
46,39100000,ავეჯი," 3,895.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 3,895.00 "," 3,894.58 ",,,
,,," 6,105.00 ",გამარტივებული ელექტრონული ტენდერი,IV კვარტალი,," 2,750.00 "," 2,750.00 ",,,
47,39200000,ავეჯის აქსესუარები," 52,978.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 4,765.00 "," 4,360.00 ",,,
,,, 192.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 192.00 , 192.00 ,," 4,957.00 "," 4,552.00 "
48,39500000,ქსოვილის ნივთები," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 706.00 , 651.40 ,,,
49,39700000,საოჯახო ტექნიკა," 4,880.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 4,673.00 "," 4,623.53 ",,,
50,39800000,საწმენდი და საპრიალებელი პროდუქცია, 370.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 368.55 , 368.55 ,,,
51,41100000,ბუნებრივი წყალი," 19,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,"2015 წლის 12 ოქტომბერს გამარტივებული ელექტრონული ტენდერის შესაბამისად გაფორმებული N220/30  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 22200 ლარი,მათ შორის 2016 წელს 18000 ლარი"," 18,840.00 "," 16,110.00 ",,,
52,42100000,დანადგარები მექანიკური ენერგიის წარმოებისა და გამოყენებისთვის," 1,970.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,703.00 "," 1,703.00 ",,,
53,42500000,გამაგრილებელი და სავენტილაციო მოწყობილობები," 4,990.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 4,134.00 "," 4,134.00 ",,,
54,42900000,სხვადასხვა ზოგადი და სპეციალური დანიშნულების მანქანა-დანადგარები," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 499.90 , 499.90 ,,,
55,44100000,სამშენებლო მასალები და დამხმარე სამშენებლო მასალები," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 4,112.85 "," 2,527.06 ",,,
56,44200000,სტრუქტურული მასალები," 4,900.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 4,899.52 "," 4,899.52 ",,,
57,44300000,"კაბელები, მავთულები და მათთან დაკავშირებული მასალები", 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
58,44400000,სხვადასხვა ქარხნული წარმოების მასალა და მათთან დაკავშირებული საგნები," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 750.00 , 750.00 ,,,
59,44500000,"ხელსაწყოები, საკეტები, გასაღებები, ანჯამები, დამჭერები, ჭაჯვები და ზამბარები/რესორები", 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 90.00 , 90.00 ,,,
60,44600000,"ავზები, რეზერვუარები და კონტეინერები; ცენტრალური გათბობის რადიატორები და ბოილერები"," 3,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 471.40 , 466.20 ,,,
61,45200000,მთლიანი ან ნაწილობრივი სამშენებლო სამუშაოები და სამოქალაქო მშენებლობის სამუშაოები," 2,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,650.00 "," 1,650.00 ",,,
62,45300000,სამშენებლო-სამონტაჟო სამუშაოები," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,099.00 "," 1,099.00 ",,,
63,45400000,შენობის დასრულების სამუშაოები," 4,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 4,500.00 "," 4,500.00 ",,,
,,," 8,500.00 ",გამარტივებული ელექტრონული ტენდერი,IV კვარტალი,, -   , -   ,,,
64,48200000,," 23,000.00 ",გამარტივებული ელექტრონული ტენდერი,,," 19,200.00 "," 19,200.00 ",,,
65,48500000,შენობის დასრულების სამუშაოები," 185,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
66,48700000,პროგრამული პაკეტების მომსახურე პროგრამები," 412,000.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 27,814.90 "," 27,792.50 ",,,
,,," 5,500.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,"2015 წლის 23 ივლისს ელექტრონული ტენდერის შესაბამისად გაფორმებული N152/30  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 74000 ლარი, მათ შორის 2016 წელს 5500 ლარი"," 4,640.97 "," 4,640.97 ",,,
,,," 385,000.00 ",ელექტრონული ტენდერი,,მრავალწლიანი," 223,900.00 "," 218,060.00 ",,,
,,," 6,000.00 ",გამარტივებული შესყიდვა,,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 6,000.00 "," 6,000.00 ",,,
67,48800000,საინფორმაციო სისტემები და სერვერები," 250,000.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 247,500.00 "," 247,500.00 ",,,
68,48900000,სხვადასხვა სახის პროგრამული პაკეტები და კომპიუტერული სისტემები," 122,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
69,50100000,"სატრანსპორტო საშუალებებისა და მათთან დაკავშირებული მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მასთან დაკავშირებული მომსახურებები"," 62,100.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 52,620.00 "," 33,209.12 ",,,
,,," 5,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად"," 3,627.11 "," 3,439.11 ",,,
,,, 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 98.00 , 98.00 ,,,
70,50200000,"თვითმფრინავების, რკინიგზის, საგზაო და საზღვაო მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები"," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 715.00 , 715.00 ,,,
71,50300000,"პერსონალური კომპიუტერების, საოფისე აპარატურის, სატელეკომუნიკაციო და აუდიოვიზუალური მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები
"," 114,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 110,961.68 "," 43,612.35 ",,,
,,," 15,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 11,936.31 "," 11,934.97 ",,,
,,," 84,800.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 37,480.00 "," 34,280.00 ",,,
72,50400000,სამედიცინო და ზუსტი საზომი აპარატურის შეკეთება და ტექნიკური მომსახურება," 1,600.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,162.00 "," 1,162.00 ",,,
73,50500000,"ტუმბოების, სარქველების, ონკანებისა და ლითონის კონტეინერების, ასევე, მანქანა-დანადგარების შეკეთება და ტექნიკური მომსახურება"," 3,200.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,750.00 "," 1,750.00 ",,,
74,50600000,სამეთვალყურეო ვიდეოკამერების შეკეთება, 500.00 ,გამარტივებული შესყიდვა,IV კვარტალი,, -   , -   ,,,
75,50700000,შენობის მოწყობილობების შეკეთება და ტექნიკური მომსახურება," 18,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 13,244.98 "," 13,244.98 ",,,
76,50800000,სხვადასხვა სახის სარემონტო (შესაკეთებელი) სამუშაოები და ტექნიკური მომსახურება," 1,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 304.00 , 254.00 ,,,
77,55100000,ელექტრო- და მექანიკური მოწყობილობების მონტაჟი," 34,920.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 34,826.05 "," 34,082.05 ",,,
78,55300000,რესტორნებისა და კვების საწარმოების მომსახურეობები ," 80,250.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 76,399.66 "," 76,035.65 ",,,
79,60100000,საავტომობილო ტრანსპორტის მომსახურებები," 5,400.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 4,940.00 "," 4,940.00 ",,,
,,," 3,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,547.00 "," 1,547.00 ",,,
80,63100000,ტვირთის გადაზიდვისა და შენახვის მომსახურებები," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
81,63500000,"ტურისტული სააგენტოების, ტუროპერატორებისა და ტურისტების დახმარების მომსახურებები"," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", 680.00 , 680.00 ,,,
,,," 1,100.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 750.00 , 584.84 ,,,
82,63700000,"სახმელეთო, წყლისა და საჰაერო ტრანსპორტის დამხმარე მომსახურებები"," 1,700.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,700.00 "," 1,400.00 ",,,
83,64100000,საფოსტო და საკურიერო მომსახურებები," 21,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 16,249.00 "," 10,172.65 ",,,
84,64200000,სატელეკომუნიკაციო მომსახურებები," 20,400.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2015 წლის 5 ივნისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N119/30  მრავალწლიანი ხელშეკრულება საერთო სავარაუდო ღირებულებით 61200 ლარი,მათ შორის 2016 წელს 20400 ლარი"," 20,400.00 "," 13,611.29 ",,,
,,," 1,200.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,"2015 წლის 30 იანვარს კონსოლიდირებული ტენდერის შესაბამისად გაფორმებული N24/30  ხელშეკრულება საერთო ღირებულებით 16000 ლარი, მათ შორის 2016 წელს 1200 ლარი"," 1,200.00 "," 1,149.56 ",,,
,,," 15,000.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,," 14,000.00 "," 12,041.91 ",,,
,,," 14,200.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად"," 7,000.00 "," 6,697.00 ",,,
,,," 4,800.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 10,191.34 "," 9,180.34 ",,,
,,, -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
85,66500000,სადაზღვევო და საპენსიო მომსახურებები," 80,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 43,442.00 "," 43,442.00 ",,,
86,71300000,საინჟინრო მომსახურებები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
87,72200000,პროგრამული უზრუნველყოფის შემუშავება და საკონსულტაციო მომსახურებები," 15,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2015 წლის 18 სექტემბერს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად გაფორმებული N187/30  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 19824 ლარი,მათ შორის 2016 წელს 15000 ლარი"," 14,868.00 "," 14,868.00 ",,,
,,," 209,999.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2009 წლის 17 ივლისს ტენდერის საშუალებით განხორციელებული მრავალწლიანი შესყიდვა ხელშეკრულება N234/01  ღირებულებით 1093764.70 აშშ დოლარი, მათ შორის 70800 აშშ დოლარი – 2015 წ.  (ხელშეკრულება მოქმედებს 2016 წლის 25 მარტამდე)."," 156,564.00 "," 156,563.40 ",,,
