﻿,,,,,,,,,,
2017 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა (30.09.2017 მდგომარეობით),,,,,,,,,,
,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება , ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა,,
,,," 19,102.00 "," 1,600.00 "," 1,600.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
17,22900000,სხვადასხვა ნაბეჭდი მასალა," 4,200.00 "," 4,200.00 "," 4,200.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 300.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
18,24100000,აირები, 500.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
19,24300000,ძირითადი არაორგანული და ორგანული ქიმიკატები, 305.00 , 303.40 , 303.40 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
20,24900000,სუფთა ქიმიკატები და სხვადასხვა ქიმიური ნივთიერებების პროდუქტები," 1,200.00 ", 50.00 , 50.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
21,30100000,"საოფისე მანქანა-დანადგარები, აღჭურვილობა და საკანცელარიო ნივთები, კომპიუტერების, პრინტერებისა და ავეჯის გარდა"," 21,400.00 "," 16,631.35 "," 16,631.35 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
,,," 4,316,350.00 "," 2,738,627.50 "," 838,598.41 ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 150.00 , 149.00 , 149.00 ,გამარტივებული შესყიდვა,I  კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 47,500.00 "," 44,421.58 ", -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
22,30200000,კომპიუტერული მოწყობილობები და აქსესუარები," 670,910.00 "," 463,681.00 "," 461,707.60 ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 10,800.00 "," 1,179.90 "," 1,179.90 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
23,31100000,"ელექტროძრავები, გენერატორები და ტრანსფორმატორები"," 4,840.00 ", 396.00 , 396.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
24,31200000,ელექტროენერგიის გამანაწილებელი და საკონტროლო აპარატურა," 4,800.00 "," 3,234.70 "," 3,234.70 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
25,31300000,კაბელები და როზეტები, 200.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
26,31400000,"აკუმულატორები, დენის პირველადი წყაროები და პირველადი ელემენტები"," 4,950.00 "," 2,642.30 "," 2,542.30 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,, 300.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად",,
27,31500000,გასანათებელი მოწყობილობები და ელექტრონათურები," 4,900.00 ", 516.00 , 516.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
28,31600000,ელექტრომოწყობილობები და აპარატურა," 3,100.00 "," 2,258.00 "," 2,258.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
29,31700000,"ელექტრონული, ელექტრომექანიკური და ელექტროტექნიკური აქსესუარები"," 4,900.00 "," 2,250.00 "," 2,231.56 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
30,32300000,ტელე- და რადიოსიგნალის მიმღებები და აუდიო- ან ვიდეოგამოსახულების ჩამწერი ან აღწარმოების აპარატურა," 4,580.00 "," 2,716.00 ", 316.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
31,32400000,ქსელები," 1,200,020.00 "," 520,938.00 "," 360,920.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
32,32500000,სატელეკომუნიკაციო მოწყობილობები და აქსესუარები," 69,141.00 "," 69,141.00 "," 69,134.17 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 3,409.00 ", -   , -   ,ელექტრონული ტენდერი,,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
33,33100000,სამედიცინო მოწყობილობები, 300.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
34,33700000,პირადი ჰიგიენის საშუალებები, 450.00 , 417.00 , 417.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
35,34100000,ავტოსატრანსპორტო საშუალებები," 64,627.76 "," 64,627.76 "," 64,627.76 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 23,972.24 ", -   , -   , ელექტრონული ტენდერი,,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
36,34300000,ნაწილები და აქსესუარები სატრანსპორტო საშუალებებისა და მათი ძრავებისათვის," 5,250.00 "," 4,846.00 "," 4,658.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
,,, 265.00 , 264.00 , 264.00 ,გამარტივებული შესყიდვა,I კვარტალი,,,
,,," 1,385.00 "," 1,141.00 "," 1,141.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად",,
37,34900000,სხვადასხვა სატრანსპორტო მოწყობილობა და სათადარიგო ნაწილები," 3,300.00 "," 2,690.00 "," 2,676.55 ",გამარტივებული შესყიდვა,II-IV კვარტალი,,,
,,," 1,600.00 "," 1,599.00 "," 1,599.00 ",გამარტივებული შესყიდვა,II-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
38,35100000,საგანგებო სიტუაციების დროს გამოსაყენებელი მოწყობილობები და უსაფრთხოების საშუალებები," 25,717.00 "," 25,717.00 "," 25,712.48 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 13,283.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
39,35800000,ინდივიდუალური და დამხმარე მოწყობილობები," 2,510.00 ", 510.00 , 510.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
40,38500000,საკონტროლო და გამოსაცდელი აპარატურა, 400.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
41,38600000,ოპტიკური ხელსაწყოები," 15,960.00 "," 15,960.00 "," 15,960.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 9,660.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
42,38800000,საწარმოო პროცესებისა და დისტანციური მართვის მოწყობილობები," 1,900.00 "," 1,741.50 ", 300.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
43,39100000,ავეჯი," 47,648.00 "," 47,648.00 "," 15,337.24 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 18,352.00 ", -   , -   , ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
,,, 105.00 , 104.50 , 104.50 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
44,39200000,ავეჯის აქსესუარები," 5,620.00 "," 5,620.00 "," 5,158.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 56,410.00 "," 12,396.00 "," 12,396.00 ",ელექტრონული ტენდერი,,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
,,, 180.00 , 180.00 , 180.00 ,გამარტივებული შესყიდვა,,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
45,39300000,სხვადასხვა სახის მოწყობილობები," 50,000.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
46,39500000,ქსოვილის ნივთები, 320.00 , 202.50 , 202.50 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
47,39700000,საოჯახო ტექნიკა," 3,000.00 "," 2,247.00 "," 1,967.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
48,39800000,საწმენდი და საპრიალებელი პროდუქცია, 200.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
49,41100000,ბუნებრივი წყალი," 18,093.00 "," 18,093.00 "," 9,460.80 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 3,917.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
50,42100000,დანადგარები მექანიკური ენერგიის წარმოებისა და გამოყენებისთვის," 4,990.00 "," 3,459.00 "," 3,459.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
51,42500000,გამაგრილებელი და სავენტილაციო მოწყობილობები," 19,900.00 "," 17,200.00 "," 3,600.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
52,42900000,სხვადასხვა ზოგადი და სპეციალური დანიშნულების მანქანა-დანადგარები," 4,900.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
53,44100000,სამშენებლო მასალები და დამხმარე სამშენებლო მასალები," 2,700.00 ", 837.80 , 837.80 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
54,44200000,სტრუქტურული მასალები, -   , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
55,44300000,"კაბელები, მავთულები და მათთან დაკავშირებული მასალები", 100.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
56,44400000,სხვადასხვა ქარხნული წარმოების მასალა და მათთან დაკავშირებული საგნები," 2,400.00 ", 840.00 , 840.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
57,44500000,"ხელსაწყოები, საკეტები, გასაღებები, ანჯამები, დამჭერები, ჭაჯვები და ზამბარები/რესორები"," 4,500.00 "," 2,634.00 "," 2,634.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
58,44600000,"ავზები, რეზერვუარები და კონტეინერები; ცენტრალური გათბობის რადიატორები და ბოილერები"," 4,775.00 "," 1,248.00 "," 1,248.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
59,44800000,"საღებავები, ლაქები და მასტიკები"," 2,000.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
60,45100000, სამშენებლო უბნის მოსამზადებელი სამუშაოები," 1,229,000.00 ", -   , -   ,ელექტრონული ტენდერი,III-IV კვარტალი,,,
61,45200000,მთლიანი ან ნაწილობრივი სამშენებლო სამუშაოები და სამოქალაქო მშენებლობის სამუშაოები," 72,500.00 ", 799.40 , 799.40 ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
62,45300000,სამშენებლო-სამონტაჟო სამუშაოები," 9,110.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,, 90.00 , 90.00 , 90.00 ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
63,45400000,შენობის დასრულების სამუშაოები," 31,262.77 "," 31,262.77 "," 30,139.32 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 145,777.23 "," 135,072.00 ", -   ,ელექტრონული ტენდერი,,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
64,48400000,საქმიანი გარიგებებისა და პირადი საქმეების მართვის პროგრამული პაკეტები," 540,000.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 637,200.00 "," 120,300.00 ", -   ,ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვა,,
65,48500000,საკომუნიკაციო და მულტიმედიის პროგრამული პაკეტები," 199,800.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
66,48700000,პროგრამული პაკეტების მომსახურე პროგრამები," 441,160.00 "," 48,600.00 "," 48,600.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
66,48800000,საინფორმაციო სისტემები და სერვერები," 862,400.00 "," 450,000.00 ", -   ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
67,48900000,სხვადასხვა სახის პროგრამული პაკეტები და კომპიუტერული სისტემები," 129,357.57 "," 129,357.57 "," 127,357.87 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვა,,
,,," 48,842.43 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
68,50100000,"სატრანსპორტო საშუალებებისა და მათთან დაკავშირებული მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მასთან დაკავშირებული მომსახურებები"," 11,000.00 "," 8,821.00 "," 2,589.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად",,
,,, 105.00 , 105.00 , 105.00 ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 15,514.00 "," 15,514.00 "," 7,939.65 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 20,000.00 "," 20,000.00 "," 19,987.60 ",გამარტივებული ელექტრონული ტენდერი (პრეისკურაქნტით),I-IV კვარტალი,,,
,,," 1,486.00 ", -   , -   ,ელექტრონული ტენდერი ,,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 9,295.00 ", -   , -   ,ელექტრონული ტენდერი (პრეისკურაქნტით),,,,
,,," 10,000.00 "," 10,000.00 ", -   ,"გამარტივებული ელექტრონული ტენდერი (პრეისკურაქნტით, მრავალწლიანი)",,,,
69,50200000,"თვითმფრინავების, რკინიგზის, საგზაო და საზღვაო მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები", 700.00 , 536.00 , 90.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
70,50300000,"პერსონალური კომპიუტერების, საოფისე აპარატურის, სატელეკომუნიკაციო და აუდიოვიზუალური მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები
"," 120,000.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"არსებული მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 272,820.00 "," 115,428.84 "," 5,428.84 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 41,178.60 "," 41,178.60 "," 38,933.99 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 41,821.40 ", -   , -   ,ელექტრონული ტენდერი,,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
71,50400000,სამედიცინო და ზუსტი საზომი აპარატურის შეკეთება და ტექნიკური მომსახურება," 1,000.00 ", 768.00 , 768.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
72,50500000,"ტუმბოების, სარქველების, ონკანებისა და ლითონის კონტეინერების, ასევე, მანქანა-დანადგარების შეკეთება და ტექნიკური მომსახურება"," 4,300.00 ", 600.00 , 600.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
73,50600000, უსაფრთხოებისა და თავდაცვის მასალების შეკეთება და ტექნიკური მომსახურება, 260.00 , 260.00 , 260.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
74,50700000,შენობის მოწყობილობების შეკეთება და ტექნიკური მომსახურება," 6,000.00 "," 6,000.00 "," 4,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 11,000.00 ", -   , -   ,ელექტრონული ტენდერი,,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
75,50800000,სხვადასხვა სახის სარემონტო (შესაკეთებელი) სამუშაოები და ტექნიკური მომსახურება," 1,200.00 ", 50.00 , 50.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
76,51800000,ავზების მონტაჟი ," 1,500.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
77,55100000,სასტუმროს მომსახურება," 138,600.00 "," 95,012.51 "," 93,985.27 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
78,55300000,რესტორნებისა და კვების საწარმოების მომსახურეობები ," 70,000.00 "," 43,072.53 "," 42,633.32 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
79,60100000,საავტომობილო ტრანსპორტის მომსახურებები," 8,000.00 "," 6,169.56 "," 6,169.56 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,," 4,000.00 "," 1,370.00 "," 1,370.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
