﻿2017 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა,,,,,,,,,,
,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება , ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა,,
,,, 35.00 , 35.00 , 35.00 ,გამარტივებული შესყიდვა,I  კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 47,500.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
21,30200000,კომპიუტერული მოწყობილობები და აქსესუარები," 670,910.00 "," 4,145.00 "," 1,448.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
22,31100000,"ელექტროძრავები, გენერატორები და ტრანსფორმატორები"," 13,640.00 ", -   , -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
23,31200000,ელექტროენერგიის გამანაწილებელი და საკონტროლო აპარატურა," 4,900.00 ", 157.30 , 157.30 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
24,31400000,"აკუმულატორები, დენის პირველადი წყაროები და პირველადი ელემენტები"," 4,950.00 "," 1,973.50 "," 1,973.50 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,, 300.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად",,
25,31500000,გასანათებელი მოწყობილობები და ელექტრონათურები," 4,900.00 ", 516.00 , 516.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
26,31600000,ელექტრომოწყობილობები და აპარატურა," 1,600.00 "," 1,370.00 "," 1,370.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
27,31700000,"ელექტრონული, ელექტრომექანიკური და ელექტროტექნიკური აქსესუარები"," 4,900.00 "," 2,250.00 "," 2,231.56 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
28,32300000,ტელე- და რადიოსიგნალის მიმღებები და აუდიო- ან ვიდეოგამოსახულების ჩამწერი ან აღწარმოების აპარატურა," 36,180.00 ", -   , -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
29,32400000,ქსელები," 1,529,520.00 "," 200,197.00 ", -   ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
30,32500000,სატელეკომუნიკაციო მოწყობილობები და აქსესუარები," 39,150.00 "," 34,133.00 ", -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
31,33100000,სამედიცინო მოწყობილობები, 600.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
32,33700000,პირადი ჰიგიენის საშუალებები, 450.00 , 375.00 , 375.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
33,34100000,ავტოსატრანსპორტო საშუალებები," 88,600.00 "," 32,570.00 ", -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
34,34300000,ნაწილები და აქსესუარები სატრანსპორტო საშუალებებისა და მათი ძრავებისათვის," 4,635.00 "," 1,050.00 "," 1,050.00 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
,,, 265.00 , 264.00 , 264.00 ,გამარტივებული შესყიდვა,I კვარტალი,,,
,,," 2,000.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად",,
35,35100000,საგანგებო სიტუაციების დროს გამოსაყენებელი მოწყობილობები და უსაფრთხოების საშუალებები," 51,500.00 "," 13,000.00 ", -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
36,35800000,ინდივიდუალური და დამხმარე მოწყობილობები, 300.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
37,38500000,საკონტროლო და გამოსაცდელი აპარატურა, 400.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
38,38600000,ოპტიკური ხელსაწყოები," 19,520.00 ", -   , -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
39,38800000,საწარმოო პროცესებისა და დისტანციური მართვის მოწყობილობები, 300.00 , 300.00 , 300.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
40,39100000,ავეჯი," 51,000.00 ", -   , -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 105.00 , 104.50 , 104.50 ,,,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
41,39200000,ავეჯის აქსესუარები," 61,140.00 "," 4,120.00 "," 1,084.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 180.00 , 180.00 , 180.00 ,გამარტივებული შესყიდვა,,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
42,39300000,სხვადასხვა სახის მოწყობილობები," 50,000.00 ", -   , -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
43,39500000,ქსოვილის ნივთები, 100.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
44,39700000,საოჯახო ტექნიკა," 2,500.00 "," 1,126.00 "," 1,126.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
45,39800000,საწმენდი და საპრიალებელი პროდუქცია, 200.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
46,41100000,ბუნებრივი წყალი," 30,000.00 "," 18,093.00 "," 2,029.35 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
47,42100000,დანადგარები მექანიკური ენერგიის წარმოებისა და გამოყენებისთვის," 4,990.00 ", 489.00 , 489.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
48,42500000,გამაგრილებელი და სავენტილაციო მოწყობილობები," 4,900.00 "," 3,600.00 "," 3,600.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
49,42900000,სხვადასხვა ზოგადი და სპეციალური დანიშნულების მანქანა-დანადგარები," 1,500.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
50,44100000,სამშენებლო მასალები და დამხმარე სამშენებლო მასალები," 4,900.00 ", 57.80 , 57.80 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
51,44200000,სტრუქტურული მასალები," 94,900.00 ", -   , -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
52,44300000,"კაბელები, მავთულები და მათთან დაკავშირებული მასალები", 100.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
53,44400000,სხვადასხვა ქარხნული წარმოების მასალა და მათთან დაკავშირებული საგნები," 4,900.00 ", -   , -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
54,44500000,"ხელსაწყოები, საკეტები, გასაღებები, ანჯამები, დამჭერები, ჭაჯვები და ზამბარები/რესორები", 200.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
55,44600000,"ავზები, რეზერვუარები და კონტეინერები; ცენტრალური გათბობის რადიატორები და ბოილერები"," 4,900.00 "," 1,248.00 "," 1,248.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
56,44800000,"საღებავები, ლაქები და მასტიკები"," 2,000.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
57,45200000,მთლიანი ან ნაწილობრივი სამშენებლო სამუშაოები და სამოქალაქო მშენებლობის სამუშაოები," 1,852,500.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
58,45300000,სამშენებლო-სამონტაჟო სამუშაოები," 12,910.00 ", -   , -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 90.00 , 90.00 , 90.00 ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
59,45400000,შენობის დასრულების სამუშაოები," 41,000.00 "," 31,334.57 "," 10,928.46 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
60,48400000,საქმიანი გარიგებებისა და პირადი საქმეების მართვის პროგრამული პაკეტები," 918,000.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 259,200.00 "," 245,000.00 ", -   ,ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვა,,
61,48500000,შენობის დასრულების სამუშაოები," 199,800.00 ", -   , -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
62,48600000,მონაცემთა ბაზისა და ოპერაციული პროგრამული პაკეტები," 756,000.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
63,48700000,პროგრამული პაკეტების მომსახურე პროგრამები," 441,160.00 "," 48,600.00 ", -   ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
64,48800000,საინფორმაციო სისტემები და სერვერები," 572,400.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
65,48900000,სხვადასხვა სახის პროგრამული პაკეტები და კომპიუტერული სისტემები," 178,200.00 "," 150,000.00 ", -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვა,,
66,50100000,"სატრანსპორტო საშუალებებისა და მათთან დაკავშირებული მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მასთან დაკავშირებული მომსახურებები"," 11,000.00 "," 5,964.00 "," 2,198.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად",,
,,, 105.00 , 105.00 , 105.00 ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 56,295.00 "," 35,514.00 "," 5,457.50 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
67,50200000,"თვითმფრინავების, რკინიგზის, საგზაო და საზღვაო მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები", 700.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
68,50300000,"პერსონალური კომპიუტერების, საოფისე აპარატურის, სატელეკომუნიკაციო და აუდიოვიზუალური მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები
"," 120,000.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"არსებული მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 39,820.00 "," 5,428.84 "," 5,428.84 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 83,000.00 "," 3,078.60 ", 213.88 ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
69,50400000,სამედიცინო და ზუსტი საზომი აპარატურის შეკეთება და ტექნიკური მომსახურება," 1,000.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
70,50500000,"ტუმბოების, სარქველების, ონკანებისა და ლითონის კონტეინერების, ასევე, მანქანა-დანადგარების შეკეთება და ტექნიკური მომსახურება"," 3,200.00 ", 600.00 , 600.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
71,50700000,შენობის მოწყობილობების შეკეთება და ტექნიკური მომსახურება," 17,000.00 "," 6,000.00 "," 1,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
72,50800000,სხვადასხვა სახის სარემონტო (შესაკეთებელი) სამუშაოები და ტექნიკური მომსახურება," 1,200.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
73,55100000,სასტუმროს მომსახურება," 104,000.00 "," 2,758.00 "," 2,758.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
74,55300000,რესტორნებისა და კვების საწარმოების მომსახურეობები ," 70,000.00 "," 9,060.07 "," 8,771.32 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
75,60100000,საავტომობილო ტრანსპორტის მომსახურებები," 8,000.00 ", 800.00 , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,," 2,000.00 ", 300.00 , 300.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
76,63100000,ტვირთის გადაზიდვისა და შენახვის მომსახურებები," 1,000.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
77,63500000,"ტურისტული სააგენტოების, ტუროპერატორებისა და ტურისტების დახმარების მომსახურებები"," 2,000.00 ", 180.00 , 180.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,, 200.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
78,63700000,"სახმელეთო, წყლისა და საჰაერო ტრანსპორტის დამხმარე მომსახურებები"," 1,700.00 "," 1,700.00 ", 800.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
79,64100000,საფოსტო და საკურიერო მომსახურებები," 21,000.00 "," 18,439.00 "," 2,904.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
80,64200000,სატელეკომუნიკაციო მომსახურებები," 20,400.00 "," 20,400.00 "," 2,314.65 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2015 წლის 5 ივნისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N119/30  მრავალწლიანი ხელშეკრულება საერთო სავარაუდო ღირებულებით 61200 ლარი,მათ შორის 2017 წელს 20400 ლარი",,
,,," 2,578.00 "," 2,578.00 "," 2,577.56 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,"2016 წლის 30 იანვარს კონსოლიდირებული ტენდერის შესაბამისად გაფორმებული N24/30  ხელშეკრულება საერთო ღირებულებით 16000 ლარი, მათ შორის 2017 წელს 1200 ლარი",,
,,," 13,622.00 "," 12,440.00 ", -   ,კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
,,," 14,300.00 "," 13,500.00 "," 2,913.50 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 6,870.00 "," 3,568.26 "," 3,480.26 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
81,66500000,სადაზღვევო და საპენსიო მომსახურებები," 60,000.00 "," 42,410.15 ", -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
82,72200000,პროგრამული უზრუნველყოფის შემუშავება და საკონსულტაციო მომსახურებები," 854,750.00 "," 854,750.00 "," 6,250.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2016 წელს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად გაფორმებული N55/30; 154/30 და 222/30 მრავალწლიანი ხელშეკრულებები",,
,,," 6,700.00 ", -   , -   , ელექტრონული ტენდერი,I-IV კვარტალი,"2015 წლის 23 ივლისს ელექტრონული ტენდერის შესაბამისად გაფორმებული N120/30  მრავალწლიანი ხელშეკრულება საერთო სავარაუდო ღირებულებით 74800 ლარი, მათ შორის 2017 წელს 6700 ლარი",,
,,," 1,323,000.00 "," 724,768.41 ", -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 84,300.00 "," 19,220.00 "," 3,203.34 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 9,250.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 21,000.00 "," 20,800.00 ", -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად",,
,,," 62,090.00 "," 62,000.00 "," 9,884.97 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 148,470.00 ", -   , -   , ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 56,200.00 "," 46,760.00 ", 800.00 ,გამარტივებული ელექტრონული ტენდერი,I კვარტალი,გამარტივებული ელექტრონული ტენდერით განხორციელებული შესყიდვები  2016 წლის 29 დეკემბრის ბიუჯეტის კორექტირებამდე,,
83,72400000,ინტერნეტმომსახურებები," 60,000.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 2,500.00 "," 2,496.00 ", 416.00 ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,"2015 წლის 5 ივნისს გამარტივებული ელექტრონული ტენდერის შესაბამისად გაფორმებული N120/30  მრავალწლიანი ხელშეკრულება საერთო სავარაუდო ღირებულებით 7488 ლარი, მათ შორის 2017 წელს 2500 ლარი",,
,,," 198,000.00 "," 45,579.00 "," 7,346.50 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
84,73200000,კვლევასა და განვითარებასთან დაკავშირებული საკონსულტაციო მომსახურებები," 72,820.00 "," 57,600.00 "," 9,600.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
85,75100000,ადმინისტრაციული მომსახურება, 200.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
86,79100000,იურიდიული მომსახურებები, 500.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 217,830.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"2013 წლის 29 მაისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N122/24  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 407100 აშშ დოლარი, მათ შორის 2017 წელს 217830 ლარი",,
87,79200000," საბუღალტრო, აუდიტორული და ფისკალური მომსახურებები"," 1,500.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IVკვარტალი,"2015 წლის 30 იანვარს გამარტივებული შესყიდვის შესაბამისად გაფორმებული N22/30  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 4900 ლარი, მათ შორის 2017 წელს 1500 ლარი",,
88,79300000,ბაზრის კვლევა და ეკონომიკური კვლევა; გამოკითხვები და სტატისტიკა," 160,000.00 ", -   , -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
89,79400000,ბიზნესსა და მენეჯმენტთან დაკავშირებული კონსულტაციები და მომსახურებები," 155,900.00 ", 230.00 , 230.00 ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
