﻿კოდი,პროექტი,პროექტის ტიპი,სტატუსი,დონორი,პროგრამა,კონტრაქტორი,დაწყება,დასრულება
0301-044,"მცხეთის მუნიციპალიტეტში სოფელ წიწამურში მდებარე ილია ჭავჭავაძჳს ძეგლის კვარცხლბეკის, მისასვლელი კიბეების რეკონსტრუქციისა და მიმდებარე ტერიტორიის სამშენებლო-სარეაბილიტაციო სამუშაოები",მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""ნოდო""",08-08-14,08-12-14
0304-009,თიანეთის მუნიციპალიტეტის ზარიძეების თემში შემავალი სოფლების წყალსადენის სისტემის სარეაბილიტაციო სამუშაოების შესყიდვა,მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""კომპანია ბლექ სი გრუპი """,09-10-13,09-10-14
0404-013,"საქ. შინაგან საქმეთა სამინისტროს სასაზღვრო პოლიციის სახმელეთო საზღვრის #5 სამმართველოს ოთხ სექტორში (სოფლები: ახალსოფელი, ცოდნისკარი, მსხალგორი და შილდა) შენობა-ნაგეობების მშენებლობა",მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""სახელმწიფო სამშენებლო კომპანია"" (ყოფილი შპს ""საგზაო ტექნიკა"")",13-12-13,01-10-14
0606-058,"ქ. ქუთაისში პეტრიწის ქუჩის IV შესახვევის, ნიზამის ქუჩის III შესახვევის მახვილაძის ქუჩისა და მახვილაძის N19-თან მისასვლელი ქუჩის რეაბილიტაცია",მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""ტობე""",18-06-14,03-10-14
0701-026,ზუგდიდი-ჯვარი-მესტია ლასდილის გზის 126-128 კმ-ის მონაკვეთზე გზის რეაბილიტაციის სამუშაოები,მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""წალენჯიხის საგზაო სამმართველო""",03-09-14,03-10-14
0703-036,ქ. ზუგდიდში შ. ხუბულავას ქუჩის რეაბილიტაცია,მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""ზიმო""",17-10-13,01-09-14
0703-037,ქ. ზუგდიდში ხუბულავას ქუჩის სანიაღვრე კოლექტორის მშენებობა,მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""ზიმო""",13-12-13,01-09-14
0704-020,გაჭედილი-ბალდა-მამათა მონასტერთან მისასვლელი გზის რეაბილიტაცია,მშენებლობა,მიმდინარე,GOG,GOV,"სს ""არქეოპოლისი""",06-05-14,06-12-14
0706-014,დაბა ჩხოროწყუს გარახის უბანში 25 ადგილიანი (სეზონური გაფართოვებით - 50 ადგილი) საბავშვო ბაგა-ბაღის მშენებლობა,მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""ინდიკო""",12-09-14,12-02-15
0802-006,შუხუთი-აცანა-მამათი-ძიმითის გზის დაზიანებული მონაკვეთების აღდგენის სამუშაოები,მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""გზამშენი 18""",15-08-14,12-09-14
1104-020,გორის მუნიციპალიტეტის სოფელ ტყვიავში სასწაფო გადაუდებელი სამედიცინო დახმარების კლინიკის მშენებლობა,მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""ნიუ კონსტრაქშენი""",27-12-13,17-12-14
1204-010,"ქ. ბოლნისში მერაბ კოსტავას ქუჩაზე სანიაღვრე ქსელის და გალაქტიონ ტაბიძის ქუჩაზე ღია სანიაღვრე არხის მოწყობის სამუშაოების შესყიდვა,",მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""პასატი""",27-05-14,27-07-14
9999-562,ასაწყობი შენობების მოწოდება და მონტაჟი,მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""აი-სი-ი-ეს""",27-11-13,30-11-14
9999-571,"საქ. შინაგან საქმეთა სამინისტროს სასაზღვრო პოლიციის სახმელეთო საზღვრის #3 სამმართველოს (წითელი ხიდი) ოთხ სექტორში (სოფლები: ვახტანგისი, ახკერპი, ბურდაზორი და ლოქჯანდარი) შენობა-ნაგებობების სამშენებლო სამუშაოები",მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""სახელმწიფო სამშენებლო კომპანია"" (ყოფილი შპს ""საგზაო ტექნიკა"")",13-12-13,01-10-14
9999-686, ჭაბურღილებისა და წყლის სადაწნევო რეზერვუარების სამშენებლო სამუშაოების შესყიდვა,მშენებლობა,მიმდინარე,GOG,GOV,"შპს ""იმედი XXI""",14-05-14,14-10-14
0703-031,ქ. ზუგდიდში იძულებით გადაადგილებულ პირთათვის 3 საცხოვრებელი კორპუსის მშენებლობა,მშენებლობა,მიმდინარე,KfW,IDP-WG,"შპს ""დაგი""",04-06-13,25-12-14
0703-034,ქ. ზუგდიდში იძულებით გადაადგილებულ პირთათვის 5 საცხოვრებელი კორპუსის მშენებლობა,მშენებლობა,მიმდინარე,KfW,IDP-WG,"შპს ""დაგი""",04-06-13,25-12-14
0703-040,"ქ. ზუგდიდში, იძულებით გადაადგილებულ პირთა 8 სახლიანი საცხოვრებელი უბანის გარე  საინჟინრო ინფრასტრუქტურის მშენებლობა  და ტერიტორიის კეთილმოწყობა.",მშენებლობა,მიმდინარე,KfW,IDP-WG,"შპს ""დაგი""",05-06-14,02-12-14
9999-657,სმგფ-ის ოფისის სარემონტო სამუშაოები,მშენებლობა,მიმდინარე,MDF,MDFA,"შპს ""გალათეა""",27-03-14,01-12-14
0301-043,"სანიტარული გაუმჯობესების საყოფაცხოვრებო წყალმომარაგების და დრენაჟის სარეაბილიტაციო სამუშაოები იგპ-ების 1 კოტეჯური ტიპის დასახლებაში, მცხეთა-მთიანეთის რეგიონში (სოფელი ფრეზეთი)",მშენებლობა,მიმდინარე,USAID,GMIP,"შპს ""ფერი""",28-05-14,28-09-14
0606-052,ქ. ქუთაისის ყოფილი საავადმყოფოს შენობის რეაბილიტაცია იძულებით გადაადგილებული პირების ბინების მოსაწყობად,მშენებლობა,მიმდინარე,USAID,GMIP,"შპს ""ინ-სი""",20-02-14,08-11-14
0606-054,იძულებით გადაადგილებულ პირთა 10 კოლექტიური ცენტრის ნაწილობრივი სარეაბილიტაციო სამუშაოები ქ. ქუთაისში,მშენებლობა,მიმდინარე,USAID,GMIP,"შპს ""მშენებელი-80 """,01-07-14,01-11-14
0606-056,იძულებით გადაადგილებულ პირთა 6 კოლექტიური ცენტრის ნაწილობრივი სარეაბილიტაციო სამუშაოები ქ. ქუთაისში,მშენებლობა,მიმდინარე,USAID,GMIP,"სს ""ტრანსმშენი""",01-07-14,01-11-14
1104-021,ტირიფონის და სალთვისის საირიგაციო სისტემების რეაბილიტაცია,მშენებლობა,მიმდინარე,USAID,GMIP,"შპს ""მშენებელი-80""",01-06-12,01-07-14
9999-600,ყოფილი საავადმყოფოების შენობების რეაბილიტაცია იგპ ბინების მოსაწყობად სამცხე-ჯავახეთის და შიდა ქართლის  რეგიონებში (ბორჯომი და კასპი),მშენებლობა,მიმდინარე,USAID,GMIP,"სს ""ტრანსმშენი""",28-01-14,28-09-14
9999-684,"სანიტარული გაუმჯობესების, საყოფაცხოვრებო წყალმომარაგების და დრენაჟის სარეაბილიტაციო სამუშაოები იგპ-ების 3 კოტეჯური ტიპის დასახლებაში. შიდა ქართლის რეგიონი..სოფლები : შავშვები, ახალსოფელი და თელიანი",მშენებლობა,მიმდინარე,USAID,GMIP,"შპს ""დაგი""",05-05-14,28-09-14
9999-696,"სანიტარული გაუმჯობესების, საყოფაცხოვრებო წყალმომარაგების და დრენაჟის სარეაბილიტაცო სამუშაოები იგპ-ების 2 კოტეჯური ტიპის დასახლებაში, შიდა ქართლის და მცხეთა-მთიანეთის რეგიონებში (სოფლები: მოხისი და წილკანი)",მშენებლობა,მიმდინარე,USAID,GMIP,"შპს ""ინ-სი""",30-06-14,30-10-14
9999-697,"სანიტარული გაუმჯობესების, საყოფაცხოვრებო წყალმომარაგების და დრენაჟის სარეაბილიტაციო სამუშაოები იგპ-ების 4 კოტეჯური ტიპის დასახლებაში, შიდა ქართლის რეგიონში (სოფლები: ბერბუკი, მეტეხი, სკრა და ხურვალეთი)",მშენებლობა,მიმდინარე,USAID,GMIP,"ე/ს: შპს ""ჯავა"", სს ""სამშენებლო ტრესტი 3"" და თემურ ალბექიონი",16-06-14,16-09-14
9999-700,იძულებით გადაადგილებულ პირთა 6 კოლექტიური ცენტრის ნაწილობრივი სარეაბილიტაციო სამუშაოები იმერეთის და სამეგრელო-ზემო სვანეთის რეგიონებში,მშენებლობა,მიმდინარე,USAID,GMIP,"სს ""ტრანსმშენი""",01-07-14,01-11-14
0402-033,"ქ. ყვარელში შპს ""ყვარლის ბაგასთან"" მისასვლელი გზის, წყალმომარაგების, გაზმომარაგების და ტელეკომუნიკაციის სისტემების რეაბილიტაცია",მშენებლობა,მიმდინარე,WB,RDP,"შპს ""ჯავა""",03-07-14,17-10-14
0403-022,საცხოვრებელი სახლების რეაბილიტაცია სოფ. დართლოში - ფაზა 2,მშენებლობა,მიმდინარე,WB,RDP,"შპს ""სპეცინმშენი""",02-09-14,02-12-15
0407-060,ქ. თელავში ბატონის ციხის (სასახლე) რესტავრაცია (ფაზა 2),მშენებლობა,მიმდინარე,WB,RDP,"შპს ""ჯორჯიან ინჟინირინგი""",06-10-14,06-10-15
0607-021,ქ. ვანის არქეოლოგიური მუზეუმის რეაბილიტაცია  (მუზეუმის ახალი მინაშენის დასრულება) - ფაზა 2,მშენებლობა,მიმდინარე,WB,RDP-II,"შპს ""ინჟმშენი-96""",26-09-14,26-02-15
0611-030,წყალტუბოს წრიული გზის სანიაღვრე სისტემის და წრიული გზის საფარის რეაბილიტაცია (ხელშკრულება შეწყდა),მშენებლობა,მიმდინარე,WB,RDP-II,"შპს ""სანი""",11-10-12,28-02-14
0611-031,"ქ. წყალტუბოს „ცივი“ ტბის და ცენტრალური პარკის გზების, ბილიკების და სანიაღვრე-სადრენაჟე სისტემის რეაბილიტაცია (ხელშეკრულება შეწყდა)",მშენებლობა,მიმდინარე,WB,RDP-II,"შპს ""სანი""",11-10-12,30-04-14
0611-032,წყალტუბოს ცენტრალური პარკისა და ცივი ტბის ტერიტორიის  გამწვანება/კეთილმოწყობა და სარწყავი სისტემის მონტაჟი,მშენებლობა,მიმდინარე,WB,RDP-II,"ე/ს შპს ""მწვანე სახლი"" და შპს ""ნდს მშენებლობა""",10-01-13,06-12-14
0611-033,"ქ. წყალტუბოში ""ცივი""  ტბის და ტბიდან გამყვანი არხების რეაბილიტაცია",მშენებლობა,მიმდინარე,WB,RDP-II,"შპს ""აზერტუნელი""",10-01-13,30-04-14
0611-034,"წრიული გზის, ცენტრალური პარკის და ცივი ტბის ტერიტორიაზე გარე განათების რეაბილიტაცია ქ. წყალტუბოში",მშენებლობა,მიმდინარე,WB,RDP-II,"ე/ს სს ""ერისიმედი"" და შპს ""ჯავა""",24-05-13,19-10-14
0611-035,"ქ. წყალტუბოს კურორტის მართვის ოფისის, პარკში და ცივი ტბის მიმდებარე ტერიტორიაზე მცირე ზომის ტურისტული შენობა-ნაგებობების მშენებლობა",მშენებლობა,მიმდინარე,WB,RDP-II,"შპს ""დაგი""",02-10-12,26-09-14
0611-040,ქ. წყალტუბოს საკრებულოს და რკინიგზის შენობის აღდგენის/შიდა რემონტის სამუშაოები და მცირე ზომის საფეხმავლო ხიდების რეაბილიტაცია,მშენებლობა,მიმდინარე,WB,RDP-II,"ე/ს შპს ""ჯავა"" და ი/მ თემურ ალბექიონი",17-07-14,17-04-15
0611-041,ქ. წყალტუბოს გამგეობისა და თეატრის შენობების სარეაბილიტაციო სამუშაოები,მშენებლობა,მიმდინარე,WB,RDP-II,"შპს ""ჯავა""",06-08-14,04-03-15
0611-042,წყალტუბოს წრიული გზის სანიაღვრე სისტემის და წრიული გზის საფარის რეაბილიტაცია (ფაზა 2),მშენებლობა,მიმდინარე,WB,RDP-II,"ე/ს შპს ""ცეკური"" და შპს ""საქმილსადენმშენი""",01-07-14,01-12-14
0611-043,"ქ. წყალტუბოს „ცივი“ ტბის და ცენტრალური პარკის გზების, ბილიკების და სანიაღვრე-სადრენაჟე სისტემის რეაბილიტაცია (ფაზა 2)",მშენებლობა,მიმდინარე,WB,RDP-II,"შპს ""დაგი""",28-05-14,28-05-15
0703-035,ქ. ზუგდიდში ხუბულავას ქუჩის რეაბილიტაცია,მშენებლობა,მიმდინარე,WB,RMIDP-AF-W1,"შპს ""ზიმო""",29-10-13,01-09-14
