﻿,,,,,,,,,,,,,
"2015 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა და მისი შესრულება, 1 კვარტალი",,,,,,,,,,,,,
1. შედგენის თარიღი  17.03.2015 წ.,,,,2. შემსყიდველი ორგანიზაციის საიდენთიფიკაციო კოდი: 203824148,,,,,,,,,
"3. შემსყიდველი ორგანიზაციის დასახელება: სსიპ ""საქართველოს ეროვნული ბანკი""",,,,4. დაფინანსების წყარო: საჯარო სამართლის იურიდიული პირის სახსრებით,,,,,,,,,
5. სახელმწიფო შესყიდვების გეგმით გათვალისწინებული ჯამური თანხა დაფინანსების წყაროს შესაბამისად 5 516 875.00 ლარი,,,,,,,,,,,,,
,,,,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება,სავარაუდო ღირებულება,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა, ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,,,,,
16,24300000,ძირითადი არაორგანული და ორგანული ქიმიკატები,100.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 96.00 , 96.00 ,,,,,
17,30100000,"საოფისე მანქანა-დანადგარები, აღჭურვილობა და საკანცელარიო ნივთები, კომპიუტერების, პრინტერებისა და ავეჯის გარდა",6000.00,კონსოლიდირებული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
,,,60000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,,70.00,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""გამარტივებული შესყიდვის, გამარტივებული ელექტრონული ტენდერისა და ელექტრონული ტენდერის ჩატარების წესის""  23-ე მუხლის 1-ლი პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 50.00 , 50.00 ,,,,,
,,,148885.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 39,020.00 "," 6,725.00 ",,,,,
18,30200000,კომპიუტერული მოწყობილობები და აქსესუარები,500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,,400760.00,ელექტრონული ტენდერი,I-IV კვარტალი,," 2,200.00 ", -   ,,,,,
19,31100000,"ელექტროძრავები, გენერატორები და ტრანსფორმატორები",4900.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
20,31200000,ელექტროენერგიის გამანაწილებელი და საკონტროლო აპარატურა,500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
21,31300000,იზოლირებული მავთული და კაბელი,300.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
22,31400000,"აკუმულატორები, დენის პირველადი წყაროები და პირველადი ელემენტები",2000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად", 160.00 , 160.00 ,,,,,
,,,4900.00,გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,212.30 "," 1,212.30 ",,,,,
23,31500000,გასანათებელი მოწყობილობები და ელექტრონათურები,800.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
24,31600000,ელექტრომოწყობილობები და აპარატურა,1000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
25,32300000,ტელე- და რადიოსიგნალის მიმღებები და აუდიო- ან ვიდეოგამოსახულების ჩამწერი ან აღწარმოების აპარატურა,6000.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
26,32400000,ქსელები,4990.00,გამარტივებული შესყიდვა,I-IV კვარტალი,," 2,736.89 "," 2,736.89 ",,,,,
27,33700000,პირადი ჰიგიენის საშუალებები,900.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 44.00 , 44.00 ,,,,,
28,34300000,ნაწილები და აქსესუარები სატრანსპორტო საშუალებებისა და მათი ძრავებისათვის,4900.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
,,,5000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად", 800.00 , 800.00 ,,,,,
29,34900000,სხვადასხვა სატრანსპორტო მოწყობილობა და სათადარიგო ნაწილები,500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
30,35100000,საგანგებო სიტუაციების დროს გამოსაყენებელი მოწყობილობები და უსაფრთხოების საშუალებები,15000.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
31,35800000,ინდივიდუალური და დამხმარე მოწყობილობები,1000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 310.00 , 310.00 ,,,,,
32,37800000,ხელნაკეთობები და ხელოვნების ნივთების შესაქმნელად საჭირო მასალები,2000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
33,38500000,საკონტროლო და გამოსაცდელი აპარატურა,1000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
34,38600000,ოპტიკური ხელსაწყოები,10450.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
35,38800000,საწარმოო პროცესებისა და დისტანციური მართვის მოწყობილობები,500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
36,39100000,ავეჯი,4000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
37,39200000,ავეჯის აქსესუარები,1000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,,385.00,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""გამარტივებული შესყიდვის, გამარტივებული ელექტრონული ტენდერისა და ელექტრონული ტენდერის ჩატარების წესის""  23-ე მუხლის 1-ლი პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,,136115.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 96,306.40 "," 75,033.15 ",,,,,
38,39300000,სხვადასხვა სახის მოწყობილობები,1000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
39,39500000,ქსოვილის ნივთები,700.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
40,39700000,საოჯახო ტექნიკა,2000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 96.00 , 96.00 ,,,,,
41,39800000,საწმენდი და საპრიალებელი პროდუქცია,200.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
42,41100000,ბუნებრივი წყალი,15000.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 12,600.00 "," 2,340.00 ",,,,,
43,42500000,გამაგრილებელი და სავენტილაციო მოწყობილობები,22500.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 18,000.00 ", -   ,,,,,
44,42900000,სხვადასხვა ზოგადი და სპეციალური დანიშნულების მანქანა-დანადგარები,1000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 900.00 , 900.00 ,,,,,
45,43100000,სამთო მანქანა-დანადგარები,300.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 100.00 , 100.00 ,,,,,
46,44100000,სამშენებლო მასალები და დამხმარე სამშენებლო მასალები,756.00,გამარტივებული შესყიდვა,I კვარტალი,2015 წლის 13 მარტს გამ. შესყიდვის საშუალებით გაფორმებული ხელშეკრულება N63/30, 756.00 , 756.00 ,,,,,
,,,100744.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
47,44200000,სტრუქტურული მასალები,4000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
48,44300000,"კაბელები, მავთულები და მათთან დაკავშირებული მასალები",500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
49,44400000,სხვადასხვა ქარხნული წარმოების მასალა და მათთან დაკავშირებული საგნები,30250.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
50,44500000,"ხელსაწყოები, საკეტები, გასაღებები, ანჯამები, დამჭერები, ჭაჯვები და ზამბარები/რესორები",800.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 138.00 , 138.00 ,,,,,
51,44600000,"ავზები, რეზერვუარები და კონტეინერები; ცენტრალური გათბობის რადიატორები და ბოილერები",4900.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 62.40 , 62.40 ,,,,,
52,45200000,მთლიანი ან ნაწილობრივი სამშენებლო სამუშაოები და სამოქალაქო მშენებლობის სამუშაოები,2500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
53,45300000,სამშენებლო-სამონტაჟო სამუშაოები,3700.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
54,45400000,შენობის დასრულების სამუშაოები,4900.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 335.00 , 335.00 ,,,,,
55,48500000,საკომუნიკაციო და მულტიმედიის პროგრამული პაკეტები,88000.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
56,48700000,პროგრამული პაკეტების მომსახურე პროგრამები,618000.00,ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
57,48800000,საინფორმაციო სისტემები და სერვერები,170000.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
58,50100000,"სატრანსპორტო საშუალებებისა და მათთან დაკავშირებული მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მასთან დაკავშირებული მომსახურებები",8800.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""თ"" ქვეპუნქტის შესაბამისად"," 4,140.00 ", 695.00 ,,,,,
,,,106.00,გამარტივებული შესყიდვა,I-II კვარტალი,"შესყიდვა ხორციელდება ""გამარტივებული შესყიდვის, გამარტივებული ელექტრონული ტენდერისა და ელექტრონული ტენდერის ჩატარების წესის""  23-ე მუხლის 1-ლი პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,,44294.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 37,000.00 "," 6,797.58 ",,,,,
59,50200000,"თვითმფრინავების, რკინიგზის, საგზაო და საზღვაო მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები",1000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
60,50300000,"პერსონალური კომპიუტერების, საოფისე აპარატურის, სატელეკომუნიკაციო და აუდიოვიზუალური მოწყობილობების შეკეთება, ტექნიკური მომსახურება და მათთან დაკავშირებული მომსახურებები",149500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,,149500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,,65.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""გამარტივებული შესყიდვის, გამარტივებული ელექტრონული ტენდერისა და ელექტრონული ტენდერის ჩატარების წესის""  23-ე მუხლის 1-ლი პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 65.00 , 65.00 ,,,,,
,,,197935.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 2,800.00 ", 100.00 ,,,,,
61,50400000,სამედიცინო და ზუსტი საზომი აპარატურის შეკეთება და ტექნიკური მომსახურება,1800.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
62,50500000,"ტუმბოების, სარქველების, ონკანებისა და ლითონის კონტეინერების, ასევე, მანქანა-დანადგარების შეკეთება და ტექნიკური მომსახურება",2700.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
63,50600000,უსაფრთხოებისა და თავდაცვის მასალების შეკეთება და ტექნიკური მომსახურება,1800.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
64,50700000,შენობის მოწყობილობების შეკეთება და ტექნიკური მომსახურება,11000.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 6,000.00 "," 1,000.00 ",,,,,
65,50800000,სხვადასხვა სახის სარემონტო (შესაკეთებელი) სამუშაოები და ტექნიკური მომსახურება,1200.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
66,55100000,სასტუმროს მომსახურება,100000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
67,55300000,რესტორნებისა და კვების საწარმოების მომსახურეობები ,45000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად"," 4,254.60 "," 4,254.60 ",,,,,
68,60100000,საავტომობილო ტრანსპორტის მომსახურებები,9500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", 200.00 , 200.00 ,,,,,
,,,4900.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 560.00 , 560.00 ,,,,,
69,60400000,საჰაერო ტრანსპორტის მომსახურებები,12000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
70,63100000,ტვირთის გადაზიდვისა და შენახვის მომსახურებები,1000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 68.40 , 68.40 ,,,,,
71,63500000,"ტურისტული სააგენტოების, ტუროპერატორებისა და ტურისტების დახმარების მომსახურებები",5000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,,200.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 200.00 , 110.96 ,,,,,
72,63700000,"სახმელეთო, წყლისა და საჰაერო ტრანსპორტის დამხმარე მომსახურებები",1700.00,გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,700.00 ", 800.00 ,,,,,
73,64100000,საფოსტო და საკურიერო მომსახურებები,15000.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 14,249.00 "," 2,922.53 ",,,,,
74,64200000,სატელეკომუნიკაციო მომსახურებები,8000.00,გამარტივებული ელექტრონული ტენდერი,I-II კვარტალი,"2012 წლის 5 ივნისს გამარტივებული ელექტრონული ტენდერის საშუალებით გაფორმებული მრავალწლიანი ხელშეკრულება N153/24 საერთო სავარაუდო ღირებულებით 130674 ლარი, მათ შორის 2015  წელს 8000 ლარი."," 8,000.00 "," 2,286.87 ",,,,,
,,,12000.00,გამარტივებული ელექტრონული ტენდერი,II-IV კვარტალი,მრავალწლიანი შესყიდვა, -   , -   ,,,,,
,,,785.00,კონსოლიდირებული ტენდერი,I კვარტალი,"2014 წლის 5 თებერვალს კონსოლიდირებული ტენდერის საშუალებით გაფორმებული  მრავალწლიანი ხელშეკრულება N31/24 საერთო სავარაუდო ღირებულებით 25000 ლარი, მათ შორის 2015  წელს 785 ლარი", 785.00 , 784.80 ,,,,,
,,,17215.00, კონსოლიდირებული ტენდერი ,I-IV კვარტალი,," 14,600.00 ", 652.31 ,,,,,
,,,7500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად"," 7,000.00 "," 1,557.00 ",,,,,
,,,9670.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 6,776.00 ", 784.00 ,,,,,
75,66500000,სადაზღვევო და საპენსიო მომსახურებები,55000.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 41,500.00 ", -   ,,,,,
76,71300000,საინჟინრო მომსახურებები,1000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
77,72200000,პროგრამული უზრუნველყოფის შემუშავება და საკონსულტაციო მომსახურებები,20000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"2009 წლის 18 ივნისს ტენდერის საშუალებით განხორციელებული მრავალწლიანი შესყიდვა ხელშეკრულება N205/01  ღირებულებით 198240  ლარი, მათ შორის 20000 ლარი – 2015წ. (ხელშეკრულება მოქმედებს  2015 წლის 22 ოქტომბრამდე)"," 14,868.00 "," 4,956.00 ",,,,,
,,,150000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"2009 წლის 17 ივლისს ტენდერის საშუალებით განხორციელებული მრავალწლიანი შესყიდვა ხელშეკრულება N234/01  ღირებულებით 1093764.70 აშშ დოლარი, მათ შორის 82600 აშშ დოლარი – 2015 წ.  (ხელშეკრულება მოქმედებს 2016 წლის 25 მარტამდე)."," 150,000.00 ", -   ,,,,,
,,,405000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"ორჯერ უარყოფითი შედეგით დასრულებული ტენდერის შემდგომ სებ–ის საბჭოს 2009 წლის 1 სექტემბრის  N30 განკარგულების საფუძველზე ერთ პირთან მოლაპარაკების საშუალებით 2009 წლის 17 ნოემბერს გაფორმებული მრავალწლიანი ხელშეკრულება N 366/01  ღირებულებით  4115938,44 აშშ დოლარი, მათ შორის 225000 აშშ დოლარი  – 2015 წ.   (ხელშეკრულება მოქმედებს 2016 წლის 13 ივნისამდე)"," 405,000.00 "," 125,240.63 ",,,,,
,,,11000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 9,363.00 ", -   ,,,,,
,,,71000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 44,860.00 "," 7,863.41 ",,,,,
,,,65400.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 5,900.00 ", 760.00 ,,,,,
78,72400000,ინტერნეტმომსახურებები,80100.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად"," 80,100.00 "," 15,806.00 ",,,,,
,,,500.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,,7700.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 7,020.00 "," 1,170.00 ",,,,,
,,,1082.00,გამარტივებული შესყიდვა,I-II კვარტალი,"2014 წლის 5 ივნისს გამარტივენული შესყიდვის  საშუალებით გაფორმებული  მრავალწლიანი ხელშეკრულება N148/24 საერთო  ღირებულებით 2496 ლარი, მათ შორის 2015  წელს 1082 ლარი."," 1,074.67 ", 416.00 ,,,,,
,,,1418.00,გამარტივებული ელექტრონული ტენდერი,II-IV კვარტალი,"მრავალწლიანი შესყიდვა საერთო სავარაუდო ღირებულებით 7500 ლარი, მათ შორის 1418.00 ლარი - 2015 წელს ", -   , -   ,,,,,
,,,66000.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
79,73200000,კვლევასა და განვითარებასთან დაკავშირებული საკონსულტაციო მომსახურებები,45000.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
