﻿TITLE,NAME
"ქ.თბილისში, ვაკის რაიონში, სოლიკო ხაბეიშვილის ქუჩის მონაკვეთისთვის და მასთან არსებული შესახვევისთვის ხელოვნებათმცოდნე, პროფესორი ირაკლი ციციშვილის სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, საბურთალოს რაიონში, სოფ. დიღომში გიორგი გეხტმანის ქუჩის გაგრძელებისა და ქუჩასთან არსებული ორი შესახვევისთვის გეოგრაფიის მეცნიერებათა დოქტორი, პროფესორი გიორგი გეხტმანის სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, ვაკის რაიონში, წყნეთის გზატკეცილთან არსებული უსახელო ქუჩისთვის კალათბურთელი ზურაბ საკანდელიძის სახელის მინიჭების შესახებ",განკარგულება
საქართველოს ეკონომიკისა და მდგრადი განვითარების სამინისტროს სისტემაში შემავალი სსიპ - სახელმწიფო ქონების ეროვნული სააგენტოსათვის ქონების გაცვლაზე თანხმობის მიცემის თაობაზე,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების  შპს „მარსისათვის“ პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების შპს „ზარიძისათვის“ პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
„შპს „ინფრასტრუქტურის განვითარების კომპანიის“ მიერ განსახორციელებელი ღონისძიების შესახებ“ საქართველოს მთავრობის 2015 წლის 29 ოქტომბრის №2339 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
სოფელ მუცოში მდინარე მახკოლურაზე 100 კვტ სიმძლავრის მცირე ჰიდროელექტროსადგურის მშენებლობის ნებართვის გამარტივებული წესით გაცემის შესახებ,განკარგულება
საქართველოს მთავრობის  სარეზერვო ფონდიდან საქართველოს მთავრობის ადმინისტრაციისათვის თანხის გამოყოფის შესახებ,განკარგულება
„ზოგიერთი საჯარო სამართლის იურიდიული პირის მიერ განსახორციელებელი ღონისძიებების შესახებ“ საქართველოს მთავრობის 2015 წლის 25 აგვისტოს №1782 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
ჭიათურის მუნიციპალიტეტისათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
„მცირემიწიან ფერმერთა 2015 წლის საგაზაფხულო სამუშაოების ხელშეწყობის პროექტის დამტკიცების შესახებ“ საქართველოს მთავრობის 2015 წლის 5 თებერვლის №134 განკარგულებაში  ცვლილების შეტანის თაობაზე ,განკარგულება
საქართველოს განათლებისა და მეცნიერების სამინისტროს მმართველობის სფეროში შემავალი სსიპ − ზურაბ ჟვანიას სახელობის სახელმწიფო ადმინისტრირების სკოლისათვის „საქართველოს 2015  წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონით გათვალისწინებულ შეზღუდვაზე გამონაკლისის დაშვების თაობაზე,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების საქართველოს სამოციქულო ავტოკეფალური მართლმადიდებელი ეკლესიისათვის უსასყიდლოდ საკუთრებაში გადაცემის ფორმით პრივატიზების შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების შპს „ჯანმრთელი წყალი +“-ისათვის პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
"ქ.თბილისში, ნაძალადევის რაიონში, ცოტნე დადიანის ქუჩასთან მდებარე სპორტული მოედნისთვის აფხაზეთის ომში დაღუპული მებრძოლები ვასიკო და ნუკრი წიკლაურების სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, ნაძალადევის რაიონში, მონადირის ქუჩასთან მდებარე უსახელო ქუჩისთვის და მასთან არსებული გასასვლელისთვის II მსოფლიო ომის ვეტერანი, ექიმი გიორგი გაგილაძის  სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში,  ჩუღურეთის რაიონში, დიმიტრი უზნაძის ქუჩასთან მდებარე უსახელო ქუჩისთვის და მასთან არსებული შესახვევისთვის აკადემიკოსი გოგოთურ აგლაძის სახელის მინიჭების შესახებ",განკარგულება
საქართველოს მთავრობასა და შპს „ჯორჯია თექნოლოჯი პარკს“  შორის  დასადები  თბილისის ტექნოლოგიური პარკის თავისუფალი ინდუსტრიული ზონის შექმნასთან დაკავშირებულ ურთიერთვალდებულებათა შესახებ ხელშეკრულების პროექტის მოწონებისა და დ. ქუმსიშვილისთვის მისი ხელმოწერის უფლებამოსილების მინიჭების თაობაზე ,განკარგულება
„საქართველოსა და აზიის განვითარების ბანკს შორის 2009 წლის 29 აგვისტოს ხელმოწერილი დაფინანსების ჩარჩო ხელშეკრულების (საგზაო დერეფნის საინვესტიციო პროგრამა)“ ცვლილებების ხელმოწერის თაობაზე,განკარგულება
„საერთაშორისო სამეცნიერო-ტექნიკური ცენტრის ფუნქციონირების გაგრძელების შესახებ“ შეთანხმების ხელმოწერის თაობაზე,განკარგულება
„საქართველოსა და ისლანდიას შორის შემოსავლებზე ორმაგი დაბეგვრის თავიდან აცილებისა და გადასახადების გადაუხდელობის აღკვეთის შესახებ“ შეთანხმების საქართველოს პარლამენტში რატიფიცირებისათვის წარდგენისა და მომხსენებლებად გ. კაკაურიძისა და ლ. ხუციშვილის დანიშვნის შესახებ,განკარგულება
სსიპ − საქართველოს მუნიციპალური განვითარების ფონდის მიერ განსახორციელებელი ღონისძიებების შესახებ,განკარგულება
სტიქიის შედეგების სალიკვიდაციო ღონისძიებების განხორციელების თაობაზე,განკარგულება
სსიპ - საქართველოს მუნიციპალური განვითარების ფონდის მიერ განსახორციელებელი ღონისძიების შესახებ,განკარგულება
"შ. თადუმაძის, ი. ქავთარაძის და ო. იაშაღაშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივის წესით საქართველოს პარლამენტში წარდგენილ კანონპროექტზე მომხსენებლებად დანიშვნის შესახებ",განკარგულება
შპს „სახელმწიფო სამშენებლო კომპანიის“ მიერ განსახორციელებელი ღონისძიებების შესახებ,განკარგულება
"„საქართველოს მთავრობასა და სლოვენიის რესპუბლიკის მთავრობას შორის მგზავრებისა და ტვირთების საერთაშორისო საავტომობილო ტრანსპორტირების შესახებ“ შეთანხმების საქართველოს პარლამენტში რატიფიცირებისათვის წარდგენისა და მომხსენებლებად შ. თადუმაძის, ი. ქავთარაძის, გ. გვენეტაძისა და ზ. ავალიანის დანიშვნის შესახებ",განკარგულება
"ჩინეთის სახალხო რესპუბლიკის მთავრობის მიერ საქართველოს მთავრობისთვის  26 მილიონი იუანის ოდენობის გრანტის გამოყოფის, გამოყენებისა და გრანტის მიმღები ორგანოს განსაზღვრის თაობაზე",განკარგულება
სსიპ - საქართველოს მუნიციპალური განვითარების ფონდის მიერ განსახორციელებელი ღონისძიების შესახებ,განკარგულება
ა(ა)იპ -  ბერი ანდრიას სახელობის ფონდისათვის  სახელმწიფო საკუთრებაში არსებული უძრავი ქონების უსასყიდლო უზუფრუქტის უფლებით გადაცემაზე თანხმობის მიცემის შესახებ,განკარგულება
"„ერთის მხრივ, საქართველოსა და, მეორეს მხრივ, ევროკავშირს და ევროპის ატომური ენერგიის გაერთიანებას და მათ წევრ სახელმწიფოებს შორის ასოცირების შესახებ შეთანხმებით“ გათვალისწინებული ვაჭრობისა და მდგრადი განვითარების ქვეკომიტეტის საქართველოს მხარის შემადგენლობის დამტკიცების შესახებ",განკარგულება
"საჯარო სამართლის იურიდიული პირის - სახელმწიფო ქონების ეროვნული სააგენტოს 2015 წლის ბიუჯეტის, საშტატო ნუსხისა და სახელფასო ფონდის შეთანხმების თაობაზე",განკარგულება
„შეღავათიანი აგროკრედიტის და სოფლის მეურნეობის პროდუქციის გადამამუშავებელი საწარმოების თანადაფინანსების ფარგლებში გასატარებელი ღონისძიებების შესახებ“ საქართველოს მთავრობის 2014 წლის 27 იანვრის №139 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
„საქართველოს მთავრობის სარეზერვო ფონდიდან საქართველოს იუსტიციის სამინისტროსათვის თანხის გამოყოფის თაობაზე“ საქართველოს მთავრობის 2015 წლის 19 მარტის №596 განკარგულებაში ცვლილებების შეტანის შესახებ,განკარგულება
ქ. თბილისის მუნიციპალიტეტის მერიის ა(ა)იპ - თბილისის კულტურული ღონისძიებების ცენტრის  მიერ სახელმწიფო შესყიდვების გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
შპს „მექანიზატორის“ საქმიანობის ხელშეწყობის მიზნით გასატარებელი ღონისძიების შესახებ ,განკარგულება
საქართველოს ფინანსთა სამინისტროს მიმართ შპს „ენგურჰესის“ ფინანსური ვალდებულებების 2 წლით გადავადების შესახებ,განკარგულება
საქართველოს მთავრობის ზოგიერთ განკარგულებაში ცვლილების შეტანის შესახებ,განკარგულება
ავღანეთში გაერთიანებული ერების ორგანიზაციის დახმარების მისიაში (UNAMA) უფროსი სამხედრო მრჩევლის სამხედრო თანაშემწის თანამდებობაზე სამხედრო მოსამსახურის წარგზავნის თაობაზე,განკარგულება
GG-B-UCK ამერიკის შეერთებული შტატების მთავრობის მიერ საქართველოს მთავრობისათვის გამოყოფილი გრანტის შესახებ,განკარგულება
სსიპ − საქართველოს მუნიციპალური განვითარების ფონდის მიერ განსახორციელებელი ღონისძიებების შესახებ,განკარგულება
სსიპ - საქართველოს მუნიციპალური განვითარების ფონდის მიერ განსახორციელებელი ღონისძიების შესახებ,განკარგულება
ქალაქ ფოთის მუნიციპალიტეტის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
„სსიპ - საქართველოს მუნიციპალური განვითარების ფონდის მიერ განსახორციელებელი ღონისძიებების შესახებ“ საქართველოს მთავრობის 2014 წლის 24 დეკემბრის №2424 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
სსიპ - საქართველოს მუნიციპალური განვითარების ფონდის მიერ განსახორციელებელი ღონისძიების შესახებ,განკარგულება
სსიპ − საქართველოს მუნიციპალური განვითარების ფონდის მიერ განსახორციელებელი ღონისძიებების შესახებ,განკარგულება
სსიპ − საქართველოს მუნიციპალური განვითარების ფონდის მიერ განსახორციელებელი ღონისძიებების შესახებ,განკარგულება
ევროპულ და ევროატლანტიკურ სტრუქტურებში ინტეგრაციის საკითხებში საქართველოს სახელმწიფო მინისტრის აპარატის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
საქართველოს შინაგან საქმეთა სამინისტროს მიერ სპეციალური სახანძრო ავტოსატრანსპორტო საშუალების შეძენის მიზნით ზოგიერთი ღონისძიებების განხორციელების თაობაზე ,განკარგულება
სასარგებლო წიაღისეულის (მადანგამოვლინება) შესწავლა-მოპოვების ლიცენზიების გაცემისათვის მოთხოვნების დადგენის შესახებ,განკარგულება
"საქართველოს ოკუპირებული ტერიტორიებიდან იძულებით გადაადგილებულ პირთა, განსახლებისა და ლტოლვილთა სამინისტროს მიერ ცალკეულ ღონისძიებათა შეუფერხებლად განხორციელების უზრუნველყოფის თაობაზე",განკარგულება
„სამხრეთ კავკასიის მილსადენის კომპანია ლიმიტედი საქართველოსათვის“ (უცხოური საწარმოს ფილიალი) უძრავი ნივთების უსასყიდლო უზუფრუქტის უფლებით გადაცემაზე თანხმობის მიცემის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების შპს „აბაშის მერძევეობის ფერმისათვის“ პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
